�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��s,�ߑ���,�H��,11,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,460.00000000000000000000,2.3
�ΐ쌧,�H��s,�ߑ���,�H��,11,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.8
�ΐ쌧,�H��s,�ߑ���,�H��,11,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,470.00000000000000000000,1.2
�ΐ쌧,�H��s,�ߑ���,�H��,19,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3300.00000000000000000000,2.2
�ΐ쌧,�H��s,�ߑ���,�H��,14,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,470.00000000000000000000,2.2
�ΐ쌧,�H��s,�ߑ���,�H��,18,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,270.00000000000000000000,1
�ΐ쌧,�H��s,�ߑ���,�H��,18,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,680.00000000000000000000,1.5
�ΐ쌧,�H��s,�ߑ���,�H��,18,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,89.00000000000000000000,0.7
�ΐ쌧,�H��s,�ߑ���,�H��,18,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,180.00000000000000000000,0.4
�ΐ쌧,�H��s,�ߑ���,�H��,18,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,66.00000000000000000000,0.4
�ΐ쌧,�H��s,�ߑ���,�H��,14,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,2.6
�ΐ쌧,�H��s,�ߑ���,�H��,13,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,150.00000000000000000000,0.4
�ΐ쌧,�H��s,�ߑ���,�H��,13,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,150.00000000000000000000,0.4
�ΐ쌧,�H��s,�ߑ���,�H��,14,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,270.00000000000000000000,3.2
�ΐ쌧,�H��s,�ߑ���,�H��,13,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,2.3
�ΐ쌧,�H��s,�ߑ���,�H��,12,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,3
�ΐ쌧,�H��s,�ߑ���,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,290.00000000000000000000,0.7
�ΐ쌧,�H��s,�ߑ���,�H��,13,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,2.3
�ΐ쌧,�H��s,�ߑ���,�H��,13,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,760.00000000000000000000,3.8
