�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�ѓc��,�l��,30,,310,165,,�y�ʓS����,�H��,2023�N��3�l����,2500.00000000000000000000,8.1
�É���,�l���s������,�ѓc��,�l��,30,,220,110,,�ؑ�,�������,2023�N��3�l����,2200.00000000000000000000,10
�É���,�l���s������,�ѓc��,�l��,30,,155,95,,�ؑ�,�P��Z��,2023�N��1�l����,3600.00000000000000000000,23.2
�É���,�l���s������,�ѓc��,�l��,30,,320,360,,�S����,�H��,2022�N��2�l����,1600.00000000000000000000,5
�É���,�l���s������,�ѓc��,�l��,30,,390,175,,�y�ʓS����,�P��Z��,2022�N��2�l����,7400.00000000000000000000,19
�É���,�l���s������,�ѓc��,�l��,30,,290,75,,�y�ʓS����,�H��,2022�N��1�l����,4700.00000000000000000000,16.2
�É���,�l���s������,�ѓc��,�l��,30,,195,,,,�H��,2022�N��1�l����,5800.00000000000000000000,29.7
�É���,�l���s������,�ѓc��,�l��,30,,220,135,,�ؑ�,�P��Z��,2021�N��3�l����,2900.00000000000000000000,13.2
�É���,�l���s������,�ѓc��,,,,225,140,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,2900.00000000000000000000,12.9
�É���,�l���s������,�ѓc��,�l��,30,,210,115,,�ؑ�,�������,2021�N��1�l����,3000.00000000000000000000,14.3
�É���,�l���s������,�ѓc��,�l��,30,,120,110,,�ؑ�,�P��Z��,2020�N��3�l����,1900.00000000000000000000,15.8
�É���,�l���s������,�ѓc��,�l��,30,,620,310,,�S����,�P��Z��,2020�N��3�l����,3100.00000000000000000000,5
�É���,�l���s������,�ѓc��,�l��,30,,200,115,,�ؑ�,�������,2020�N��2�l����,2900.00000000000000000000,14.5
