�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,������,�]�]��,12,13,170,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,�����,�]�]��,2,45,350,240,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2900.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,������,�]�]��,6,18,500,115,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4300.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,�����,�]�]��,19,,80,,,,,2023�N��R�l����,450.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,�o�t,�]�]��,3,1,130,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,23.1
�Ȗ،�,�F�s�{�s,��,�]�]��,18,1,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,30.3
�Ȗ،�,�F�s�{�s,��,�]�]��,15,48,140,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,��,�]�]��,13,45,135,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,21,29,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,25,27,230,175,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,21,29,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,15,30,380,150,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�z��,�]�]��,20,46,1300,1200,,�q�b,��P��Z���n��,2023�N��Q�l����,9300.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,��c��,�]�]��,30,2,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,��c��,�]�]��,30,29,140,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,25,27,230,175,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,�z��,�]�]��,19,2,160,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�z��,�]�]��,24,38,440,210,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,�t����,�]�]��,7,45,130,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,��,�]�]��,20,53,530,65,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,����c��,�]�]��,14,2,230,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,����c��,�]�]��,15,42,165,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,����c��,�]�]��,14,2,165,105,,,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,������,�]�]��,10,52,115,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,680.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,����c��,�]�]��,18,14,340,180,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,�o�t,�]�]��,13,29,260,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,��a,�]�]��,14,50,330,230,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,��,�]�]��,19,27,310,240,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,20,2,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,25.2
�Ȗ،�,�F�s�{�s,�t����,�]�]��,7,33,820,630,,�q�b,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,6.6
�Ȗ،�,�F�s�{�s,�z��,�]�]��,23,,260,,,�ؑ�,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,��,�]�]��,10,37,160,220,,�S����,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,�{�{��,�]�]��,3,2,130,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,20.8
�Ȗ،�,�F�s�{�s,�t����,�]�]��,8,48,160,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,1.8
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,16,45,280,65,,�S����,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,24,2,165,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,����c��,�]�]��,13,15,330,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,����c��,�]�]��,16,27,480,95,,�S����,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,�{�{��,�]�]��,3,57,120,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,��,�]�]��,15,41,145,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,21,2,210,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,21,2,210,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,21,2,230,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,12,19,200,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,26,16,155,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,�o�t,�]�]��,6,22,1000,580,,�ؑ�,��P��Z���n��,2022�N��P�l����,5100.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,����c��,�]�]��,16,41,165,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,����c��,�]�]��,16,42,165,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,3
�Ȗ،�,�F�s�{�s,�z��,�]�]��,12,20,165,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,���{,�]�]��,21,,135,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,21.5
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,14,41,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,����c��,�]�]��,19,26,180,120,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,14,18,290,170,,�q�b,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,����c��,�]�]��,13,31,330,185,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2400.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,23,8,155,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,����c��,�]�]��,12,2,210,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,��,�]�]��,14,25,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,16,3,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,����c��,�]�]��,9,25,390,220,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,����c��,�]�]��,19,3,180,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,����c��,�]�]��,19,3,200,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,��,�]�]��,20,41,460,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,������,�]�]��,9,41,280,135,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,23,6,145,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,����c��,�]�]��,15,26,180,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�z��,�]�]��,18,38,210,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,����c��,�]�]��,20,3,180,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,17.2
�Ȗ،�,�F�s�{�s,����c��,�]�]��,19,3,185,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,��,�]�]��,16,45,175,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,����c��,�]�]��,18,3,180,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,�����,�]�]��,3,51,70,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,�z��,�]�]��,11,5,300,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�t����,�]�]��,7,44,105,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,790.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,��,�]�]��,12,,130,100,,,,2021�N��P�l����,3500.00000000000000000000,26.9
�Ȗ،�,�F�s�{�s,����c��,�]�]��,15,34,150,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,��a,�]�]��,7,3,250,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,19,,210,,,,,2020�N��S�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,13,4,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,19,33,2000,700,,�S����,��P��Z���n��,2020�N��S�l����,10000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,20,,135,,,,,2020�N��S�l����,3000.00000000000000000000,22.2
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,14,4,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,����c��,�]�]��,12,13,280,65,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,2500.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,20,4,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,22.2
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,26,16,160,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,13,4,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,����c��,�]�]��,14,21,1300,620,,,��P��Z���n��,2020�N��R�l����,11000.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�o�t,�]�]��,4,6,150,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,����c��,�]�]��,14,22,1700,800,,,��P��Z���n��,2020�N��R�l����,14000.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,��,�]�]��,20,40,260,145,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�z��,�]�]��,14,19,160,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�{�{��,�]�]��,5,52,130,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,��,�]�]��,18,,230,150,,�y�ʓS����,,2020�N��R�l����,1500.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,���{,�]�]��,23,46,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,28,23,155,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,380.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,20,30,105,95,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,590.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,�o�t,�]�]��,6,33,260,80,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,����c��,�]�]��,13,4,160,95,,,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,��,�]�]��,19,5,125,95,,�ؑ�,,2020�N��Q�l����,1600.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,��,�]�]��,18,25,260,155,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�{�{��,�]�]��,3,30,165,250,,�S����,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,�����,�]�]��,6,33,125,25,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,400.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,19,30,1000,360,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,13,33,210,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,13,50,210,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,840.00000000000000000000,4
�Ȗ،�,�F�s�{�s,������,�]�]��,6,,160,,,,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,0.9
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,21,31,130,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,������,�]�]��,26,5,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,30,23,220,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,�����,�]�]��,2,5,165,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,��,�]�]��,15,5,150,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,�z��,�]�]��,19,,1000,1000,,�q�b,,2020�N��P�l����,14000.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,15,,240,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,4
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,13,55,155,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,�t����,�]�]��,8,5,150,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,18.7
�Ȗ،�,�F�s�{�s,�t����,�]�]��,6,10,390,260,,�ؑ�,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�t����,�]�]��,8,6,150,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�o�t,�]�]��,6,21,760,800,,�S����,��P��Z���n��,2019�N��S�l����,12000.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,14,,65,,,,��P��Z���n��,2019�N��S�l����,230.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�z��,�]�]��,19,,170,,,,,2019�N��S�l����,3300.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,14,6,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,25,21,290,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,16,29,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,810.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,���{,�]�]��,24,34,560,450,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,15,30,330,350,,,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,����c��,�]�]��,13,13,145,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,11
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,23,5,150,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,�t����,�]�]��,6,20,390,260,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,16,7,180,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,����c��,�]�]��,6,47,175,135,,�ؑ�,��Q��Z���n��,2019�N��R�l����,650.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,������,�]�]��,5,48,530,860,,�S����,��Q��Z���n��,2019�N��R�l����,2000.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,13,8,155,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,������,�]�]��,5,61,600,360,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,4500.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,�z��,�]�]��,21,5,185,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,3300.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,�z��,�]�]��,21,5,220,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,20,7,170,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,22.4
�Ȗ،�,�F�s�{�s,���{,�]�]��,18,37,340,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,����c��,�]�]��,14,19,160,110,,,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,����c��,�]�]��,10,42,780,,,,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,30,5,170,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,��,�]�]��,11,45,125,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,440.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,��,�]�]��,14,49,120,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,510.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,��,�]�]��,21,5,320,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,13,8,150,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�z��,�]�]��,19,54,520,190,,,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,�z��,�]�]��,11,5,165,125,,,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,22.4
�Ȗ،�,�F�s�{�s,�����,�]�]��,6,26,70,25,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,250.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,��,�]�]��,21,5,340,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,��,�]�]��,21,5,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,��,�]�]��,13,18,165,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,16,6,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,23,6,160,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,�o�t,�]�]��,6,28,300,130,,,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�o�t,�]�]��,3,32,390,240,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,�o�t,�]�]��,4,6,125,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,��,�]�]��,15,33,250,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,6
�Ȗ،�,�F�s�{�s,��,�]�]��,14,6,165,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,17
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,21,6,155,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,18,10,110,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,13,6,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,30,6,185,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,��,�]�]��,18,6,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,20
�Ȗ،�,�F�s�{�s,��,�]�]��,28,6,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,�z��,�]�]��,25,32,240,135,,�ؑ�,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,���{,�]�]��,21,51,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,11,,165,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,18,6,165,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,16,53,340,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,16,38,510,600,,�S����,��P��Z���n��,2018�N��R�l����,12000.00000000000000000000,23.5
�Ȗ،�,�F�s�{�s,����c��,�]�]��,13,,200,120,,,��P��Z���n��,2018�N��R�l����,4400.00000000000000000000,22
�Ȗ،�,�F�s�{�s,��˒�,�]�]��,5,72,180,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,����c��,�]�]��,9,6,175,100,,,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,��a,�]�]��,4,34,320,195,,�S����,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�{�{��,�]�]��,3,8,115,20,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,510.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,�����,�]�]��,6,48,65,75,,�ؑ�,��Q��Z���n��,2018�N��R�l����,350.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,��,�]�]��,15,6,200,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,11
�Ȗ،�,�F�s�{�s,�z��,�]�]��,20,6,240,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,���{,�]�]��,21,6,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,24,6,115,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,23,6,150,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,24
�Ȗ،�,�F�s�{�s,�o�t,�]�]��,10,23,380,195,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,����c��,�]�]��,20,23,150,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,14,27,180,145,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,�����,�]�]��,3,51,65,65,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,390.00000000000000000000,6
�Ȗ،�,�F�s�{�s,���{,�]�]��,20,31,390,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,30,6,190,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,21,31,600,290,,�ؑ�,��P��Z���n��,2018�N��P�l����,5200.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,29,23,1100,1700,,�S����,���H�ƒn��,2018�N��P�l����,5100.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,������,�]�]��,30,7,185,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,29,23,1100,1700,,�S����,���H�ƒn��,2018�N��P�l����,5200.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,�����,�]�]��,7,48,75,75,,�ؑ�,��Q��Z���n��,2018�N��P�l����,600.00000000000000000000,8
�Ȗ،�,�F�s�{�s,��,�]�]��,18,7,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,�o�t,�]�]��,6,35,220,200,,�S����,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,��,�]�]��,18,7,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17
�Ȗ،�,�F�s�{�s,��,�]�]��,19,54,260,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,��,�]�]��,15,7,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,����c��,�]�]��,15,27,260,175,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,�����,�]�]��,4,49,70,25,,�ؑ�,��Q��Z���n��,2017�N��S�l����,200.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,��a,�]�]��,7,38,660,280,,�S����,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,�{�{��,�]�]��,3,38,130,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,750.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,20,7,165,105,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,��˒�,�]�]��,9,8,250,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,12
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,19,7,150,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,23.3
�Ȗ،�,�F�s�{�s,������,�]�]��,6,42,450,340,,�S����,��Q��Z���n��,2017�N��R�l����,3200.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,����c��,�]�]��,20,7,200,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,��,�]�]��,19,50,270,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,��V�c��,�]�]��,28,7,210,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,��,�]�]��,10,44,300,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,��,�]�]��,23,58,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,�����,�]�]��,6,48,65,75,,�ؑ�,��Q��Z���n��,2017�N��R�l����,220.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,��,�]�]��,16,20,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,��,�]�]��,20,59,450,65,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�]�]��,�]�]��,9,7,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,���{,�]�]��,25,7,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,20,29,195,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,23,8,155,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�o�t,�]�]��,9,53,300,,,,��P��Z���n��,2017�N��Q�l����,980.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,����c��,�]�]��,8,43,145,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,����c��,�]�]��,21,7,175,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,14.9
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,19,8,160,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�㉡�c��,�]�]��,30,,200,,,,���H�ƒn��,2017�N��Q�l����,950.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�t����,�]�]��,9,77,90,30,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,�t����,�]�]��,8,7,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,14