�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,,145,,,,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,20.7
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,29,2000,940,,�S����,���H�ƒn��,2023�N��Q�l����,20000.00000000000000000000,10
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,48,270,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,670.00000000000000000000,2.5
�H�c��,�H�c�s,�m��c������,�H�㋍��,30,1,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,13.5
�H�c��,�H�c�s,�m��c����,�H�㋍��,20,52,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,320.00000000000000000000,1.9
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,68,280,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,3
�H�c��,�H�c�s,�m��c,�H�㋍��,30,,460,145,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.4
�H�c��,�H�c�s,�m��c,�H�㋍��,30,28,500,185,,�ؑ�,�s�X���������,2022�N��S�l����,1400.00000000000000000000,2.8
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,,240,,,,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.1
�H�c��,�H�c�s,�m��c����,�H�㋍��,21,37,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,970.00000000000000000000,4.6
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,13,35,860,350,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,2.9
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,21,410,280,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,6.3
�H�c��,�H�c�s,�m��c,�H�㋍��,28,12,220,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,11.8
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,2,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,18.8
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,14,47,100,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,220.00000000000000000000,2.2
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,19,44,280,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,1.5
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,2,135,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,20.7
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,49,155,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2.6
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,14,52,220,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,930.00000000000000000000,4.2
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,44,270,170,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.1
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,22.3
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,13.3
�H�c��,�H�c�s,�m��c�V�c,�V��,30,47,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,4.8
�H�c��,�H�c�s,�m��c����,�H�㋍��,20,34,750,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,2.7
�H�c��,�H�c�s,�m��c����,�H�㋍��,19,39,140,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,340.00000000000000000000,2.4
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,34,240,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5.8
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,11,2,2000,1100,,�S����,��P��Z���n��,2021�N��S�l����,37000.00000000000000000000,18.5
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,,75,50,,,��P���w�Z����p�n��,2021�N��S�l����,70.00000000000000000000,0.9
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,2,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,15.8
�H�c��,�H�c�s,�m��c,�H�㋍��,30,,450,,,,�s�X���������,2021�N��R�l����,2500.00000000000000000000,5.6
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,,125,,,,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,1.6
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,,230,,,,���H�ƒn��,2021�N��R�l����,550.00000000000000000000,2.4
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,3,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,14.9
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10.4
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,13.3
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,46,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,3.4
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,3,320,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,9.4
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,,155,90,,,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,14.8
�H�c��,�H�c�s,�m��c������,�H�㋍��,19,3,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,18.1
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,26,30,240,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.1
�H�c��,�H�c�s,�m��c������,�H�㋍��,24,25,420,310,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,7.4
�H�c��,�H�c�s,�m��c������,�H�㋍��,21,26,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.7
�H�c��,�H�c�s,�m��c����,�H�㋍��,24,31,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,2.6
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,15,54,165,65,,,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.8
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,4,300,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,10
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,4,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,11.3
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,38,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,4.9
�H�c��,�H�c�s,�m��c,�H�㋍��,26,4,360,90,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,5.6
�H�c��,�H�c�s,�m��c,�H�㋍��,24,3,260,95,,�ؑ�,�s�X���������,2020�N��R�l����,2600.00000000000000000000,10
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,44,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,4.1
�H�c��,�H�c�s,�m��c����,�H�㋍��,20,52,190,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,360.00000000000000000000,1.9
�H�c��,�H�c�s,�m��c����,�H�㋍��,20,4,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,14.8
�H�c��,�H�c�s,�m��c����,�H�㋍��,20,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,12.1
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,21,49,270,190,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,580.00000000000000000000,2.1
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,11,35,460,350,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,3800.00000000000000000000,8.3
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,19,3,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,16.3
�H�c��,�H�c�s,�m��c,�H�㋍��,20,3,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,15.2
�H�c��,�H�c�s,�m��c������,�H�㋍��,14,28,370,170,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,4.1
�H�c��,�H�c�s,�m��c������,�H�㋍��,21,39,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,10.3
�H�c��,�H�c�s,�m��c�h��,�H�㋍��,23,45,290,145,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,650.00000000000000000000,2.2
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,4,190,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,12.1
�H�c��,�H�c�s,�m��c�{��,�l�c����,30,18,180,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,9.4
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,23,13,600,170,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,3.8
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,57,490,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,1.2
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,4,195,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,2900.00000000000000000000,14.9
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,12,240,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,4,200,115,,,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,15
�H�c��,�H�c�s,�m��c�ڒ��c,�l�c����,30,45,115,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,560.00000000000000000000,4.9
�H�c��,�H�c�s,�m��c�ڒ��c,�l�c����,30,23,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5.8
�H�c��,�H�c�s,�m��c,�l�c����,30,32,1000,60,,�ؑ�,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,2.8
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,25,105,60,,�ؑ�,���H�ƒn��,2019�N��S�l����,340.00000000000000000000,3.2
�H�c��,�H�c�s,�m��c�h��,�H�㋍��,26,5,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,13.1
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,47,220,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,610.00000000000000000000,2.8
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,26,6,220,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,7.7
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,5,145,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,2300.00000000000000000000,15.9
�H�c��,�H�c�s,�m��c,�H�㋍��,25,23,210,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,9
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,38,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,330.00000000000000000000,1.7
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,25,21,460,350,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,3100.00000000000000000000,6.7
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,58,980,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,1.4
�H�c��,�H�c�s,�m��c,�H�㋍��,30,43,680,190,,�ؑ�,�s�X���������,2019�N��P�l����,480.00000000000000000000,0.7
�H�c��,�H�c�s,�m��c�h��,�H�㋍��,23,36,165,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.8
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,27,130,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,6.2
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,25,35,440,220,,�ؑ�,���H�ƒn��,2019�N��P�l����,2100.00000000000000000000,4.8
�H�c��,�H�c�s,�m��c,�H�㋍��,29,26,200,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,8.5
�H�c��,�H�c�s,�m��c������,�H�㋍��,21,50,330,310,,�S�����A�ؑ�,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,4.2
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,14,6,185,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,11.9
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,6,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,13.2
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,28,5,165,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,14.5
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,,320,175,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,2.2
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,28,220,150,,�ؑ�,���H�ƒn��,2018�N��S�l����,1000.00000000000000000000,4.5
�H�c��,�H�c�s,�m��c,�l�c����,29,28,590,210,,�ؑ�,�s�X���������,2018�N��R�l����,1400.00000000000000000000,2.4
�H�c��,�H�c�s,�m��c������,�H�㋍��,20,7,155,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,15.5
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,47,110,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,220.00000000000000000000,2
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,27,210,155,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,790.00000000000000000000,3.8
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,14,6,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,10
�H�c��,�H�c�s,�m��c������,�H�㋍��,21,6,155,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,14.2
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,32,135,60,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,630.00000000000000000000,4.7
�H�c��,�H�c�s,�m��c����,�H�㋍��,21,6,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,14.1
�H�c��,�H�c�s,�m��c������,�H�㋍��,25,6,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,14.2
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,6,145,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,17.9
�H�c��,�H�c�s,�m��c,�H�㋍��,28,,680,230,,,�s�X���������,2017�N��S�l����,600.00000000000000000000,0.9
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,29,,195,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,460.00000000000000000000,2.4
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,55,620,230,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,1.9
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,10,160,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,10
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,14,26,220,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,870.00000000000000000000,4
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,55,620,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,1.5
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,7,330,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,6.7
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,7,165,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,13.3
�H�c��,�H�c�s,�m��c�ڒ��c,�l�c����,30,,95,35,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,150.00000000000000000000,1.6
�H�c��,�H�c�s,�m��c����,�H�㋍��,19,,210,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,4.8
�H�c��,�H�c�s,�m��c������,�H�㋍��,25,8,140,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,14.3
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,7,230,,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,17.4
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,8,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,15.6
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,8,160,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,14.4
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,14,155,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,14.2
�H�c��,�H�c�s,�m��c����,�H�㋍��,25,43,280,150,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,6.1
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,18,9,125,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,16.8
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,16,19,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,11.3
�H�c��,�H�c�s,�m��c�h��,�H�㋍��,24,47,170,155,,,���H�ƒn��,2016�N��P�l����,430.00000000000000000000,2.5
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,24,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,770.00000000000000000000,3.9
�H�c��,�H�c�s,�m��c,�H�㋍��,29,23,210,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,8.1
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,26,8,135,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,14.1
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,11,44,85,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,300.00000000000000000000,3.5
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,9,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,14.1
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,9,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,14.3
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,26,820,320,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,2.9
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,28,30,220,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,960.00000000000000000000,4.4
�H�c��,�H�c�s,�m��c������,�H�㋍��,20,20,1000,430,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,5500.00000000000000000000,5.5
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,,195,105,,,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,12.8
�H�c��,�H�c�s,�m��c,�H�㋍��,25,30,220,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,6.8
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,9,160,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,14.4
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,26,41,180,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,780.00000000000000000000,4.3
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,18,30,440,370,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,5
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,45,195,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,340.00000000000000000000,1.7
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,25,,165,120,,,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,13.9
�H�c��,�H�c�s,�m��c����,�H�㋍��,23,42,280,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,2.7
�H�c��,�H�c�s,�m��c�{��,�l�c����,30,18,280,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,1000.00000000000000000000,3.6
�H�c��,�H�c�s,�m��c,�H�㋍��,29,,230,135,,,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,13.5
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,54,165,120,,,��P���w�Z����p�n��,2014�N��S�l����,380.00000000000000000000,2.3
�H�c��,�H�c�s,�m��c,�H�㋍��,11,10,145,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,13.1
�H�c��,�H�c�s,�m��c,�H�㋍��,11,10,145,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,12.4
�H�c��,�H�c�s,�m��c������,�H�㋍��,24,47,100,70,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,980.00000000000000000000,9.8
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,15,11,210,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2000.00000000000000000000,9.5
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,15,11,210,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2000.00000000000000000000,9.5
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,10,130,75,,�ؑ�,���H�ƒn��,2014�N��R�l����,1500.00000000000000000000,11.5
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,49,1100,280,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,1.4
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,41,200,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,1.5
�H�c��,�H�c�s,�m��c,�H�㋍��,9,27,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,4.1
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,27,130,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,6.2
�H�c��,�H�c�s,�m��c����,�H�㋍��,18,39,140,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,420.00000000000000000000,3
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,10
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,10,160,80,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1800.00000000000000000000,11.3
�H�c��,�H�c�s,�m��c,�H�㋍��,21,10,145,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,12.4
�H�c��,�H�c�s,�m��c�h��,�H�㋍��,19,28,220,145,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,6.4
�H�c��,�H�c�s,�m��c,�H�㋍��,11,10,145,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,14.5
�H�c��,�H�c�s,�m��c�h��,�H�㋍��,23,46,750,420,,�S����,���H�ƒn��,2013�N��S�l����,3500.00000000000000000000,4.7
�H�c��,�H�c�s,�m��c�h��,�H�㋍��,23,47,730,370,,�ؑ�,���H�ƒn��,2013�N��S�l����,3300.00000000000000000000,4.5
�H�c��,�H�c�s,�m��c�h��,�H�㋍��,26,18,140,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,9.3
�H�c��,�H�c�s,�m��c������,�H�㋍��,26,,300,,,,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,7
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,18,,300,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,2.7
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,18,11,165,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,15.2
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,24,230,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,7.4
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,47,155,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,630.00000000000000000000,4.1
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,44,810,135,,�ؑ�,���H�ƒn��,2013�N��S�l����,1200.00000000000000000000,1.5
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,55,980,290,,�ؑ�,���H�ƒn��,2013�N��S�l����,1500.00000000000000000000,1.5
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,30,580,270,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,1.9
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,30,580,270,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,2.6
�H�c��,�H�c�s,�m��c,�H�㋍��,30,18,300,200,,�ؑ�,�s�X���������,2013�N��R�l����,3900.00000000000000000000,13
�H�c��,�H�c�s,�m��c������,�H�㋍��,24,11,140,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,12.1
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,46,200,115,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,3.5
�H�c��,�H�c�s,�m��c�ڒ��c,�H�㋍��,30,,155,95,,,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,11
�H�c��,�H�c�s,�m��c������,�H�㋍��,21,39,165,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,430.00000000000000000000,2.6
�H�c��,�H�c�s,�m��c������,�H�㋍��,21,11,135,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,13.3
�H�c��,�H�c�s,�m��c�h��,�H�㋍��,25,50,165,50,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,3.6
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,51,220,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,2.3
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,18,24,210,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.2
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,15,28,260,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1100.00000000000000000000,4.2
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,12,180,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,14.4
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,,430,,,,���H�ƒn��,2013�N��Q�l����,710.00000000000000000000,1.7
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,52,1000,175,,�S�����A�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,1.5
�H�c��,�H�c�s,�m��c,�H�㋍��,30,14,260,100,,�ؑ�,�s�X���������,2013�N��P�l����,1800.00000000000000000000,6.9
�H�c��,�H�c�s,�m��c�h��,�H�㋍��,20,52,140,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,150.00000000000000000000,1.1
�H�c��,�H�c�s,�m��c�h��,�H�㋍��,23,42,320,175,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,5.6
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,26,49,2000,1900,,�S����,���H�ƒn��,2013�N��P�l����,7500.00000000000000000000,3.8
�H�c��,�H�c�s,�m��c�h��,�H�㋍��,19,55,195,90,,�ؑ�,���H�ƒn��,2012�N��S�l����,380.00000000000000000000,1.9
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,49,160,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,240.00000000000000000000,1.5
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,11,140,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,12.9
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,24,41,670,175,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,1.8
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,,330,,,,���H�ƒn��,2012�N��S�l����,200.00000000000000000000,0.6
�H�c��,�H�c�s,�m��c,�H�㋍��,23,30,165,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,870.00000000000000000000,5.3
�H�c��,�H�c�s,�m��c������,�H�㋍��,25,22,200,145,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,8.5
�H�c��,�H�c�s,�m��c����,�H�㋍��,24,50,145,80,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,3.4
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,14,12,165,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,13.3
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,12,140,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,1800.00000000000000000000,12.9
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,44,210,105,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,690.00000000000000000000,3.3
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,,140,,,,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,10.7
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,48,175,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,3.1
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,26,130,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,4.6
�H�c��,�H�c�s,�m��c����,�H�㋍��,26,12,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,11.8
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,19,12,135,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,13.3
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,19,52,850,460,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,1900.00000000000000000000,2.2
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,12,160,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,11.9
�H�c��,�H�c�s,�m��c��c��,�H�㋍��,18,32,450,210,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,1800.00000000000000000000,4
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,27,310,260,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,7.4
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,33,500,390,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,4.6
�H�c��,�H�c�s,�m��c�{��,�H�㋍��,30,,270,150,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,6.3
�H�c��,�H�c�s,�m��c,�H�㋍��,24,30,250,180,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,5.2
�H�c��,�H�c�s,�m��c������,�H�㋍��,19,13,140,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,13.6
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,30,48,200,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,6
�H�c��,�H�c�s,�m��c�V�c,�H�㋍��,25,48,1000,185,,�ؑ�,���H�ƒn��,2011�N��R�l����,6000.00000000000000000000,6