�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�V�c�؍蒬,�؍�,19,8,780,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1800.00000000000000000000,2.3
�Q�n��,���c�s,�V�c������,�؍�,30,47,500,85,,�ؑ�,�s�X���������,2023�N��R�l����,600.00000000000000000000,1.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,30,54,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.4
�Q�n��,���c�s,���쒬,�؍�,19,22,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,5.6
�Q�n��,���c�s,�V�c�؍蒬,�؍�,16,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,10.5
�Q�n��,���c�s,�T����,�؍�,30,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11
�Q�n��,���c�s,�V�c�؍蒬,�؍�,15,,280,,,,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,2.7
�Q�n��,���c�s,�T����,�؍�,30,2,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,12,2,210,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,9
�Q�n��,���c�s,���c����,�؍�,14,2,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11
�Q�n��,���c�s,�V�c�؍蒬,�؍�,19,2,220,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,9.5
�Q�n��,���c�s,���{����,�؍�,24,32,150,65,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,8.7
�Q�n��,���c�s,���쒬,�؍�,10,32,570,180,,�ؑ�,�s�X���������,2022�N��S�l����,1700.00000000000000000000,3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,25,2,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,9.3
�Q�n��,���c�s,�T����,�؍�,30,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,9.1
�Q�n��,���c�s,���c����,�؍�,12,7,2000,630,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,26000.00000000000000000000,13
�Q�n��,���c�s,�T����,�؍�,30,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,10
�Q�n��,���c�s,�V�c�؍蒬,�؍�,24,30,460,130,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,1.1
�Q�n��,���c�s,�V�c�؍蒬,�؍�,11,2,210,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,8.1
�Q�n��,���c�s,��c����,�؍�,24,24,250,75,,�ؑ�,�s�X���������,2022�N��R�l����,550.00000000000000000000,2.2
�Q�n��,���c�s,���v�Ò�,�؍�,30,2,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,14.5
�Q�n��,���c�s,�T����,�؍�,30,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,9.5
�Q�n��,���c�s,�V�c�Ԗx��,�؍�,30,51,1400,170,,�ؑ�,�s�X���������,2022�N��R�l����,900.00000000000000000000,0.6
�Q�n��,���c�s,���c����,�؍�,15,2,185,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,10.3
�Q�n��,���c�s,�V�c���]�c��,�؍�,21,2,210,105,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,9
�Q�n��,���c�s,�V�c�؍蒬,�؍�,24,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11.5
�Q�n��,���c�s,�V�c�؍蒬,�؍�,17,2,280,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,11.8
�Q�n��,���c�s,�V�c������,�؍�,30,38,1100,330,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,3800.00000000000000000000,3.5
�Q�n��,���c�s,�V�c���]�c��,�؍�,30,49,280,70,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,2.5
�Q�n��,���c�s,�샖�u��,�؍�,30,2,250,100,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,8.4
�Q�n��,���c�s,������,�؍�,22,2,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,15
�Q�n��,���c�s,�T����,�؍�,30,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,11
�Q�n��,���c�s,�T����,�؍�,30,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,11
�Q�n��,���c�s,�T����,�؍�,30,,200,210,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,11.5
�Q�n��,���c�s,�V�c�؍蒬,�؍�,27,27,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,8.8
�Q�n��,���c�s,�V�c�؍蒬,�؍�,18,2,260,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,10.4
�Q�n��,���c�s,���c����,�؍�,10,3,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,8.5
�Q�n��,���c�s,���c����,�؍�,15,3,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,12.4
�Q�n��,���c�s,�V�c���]�c��,�؍�,21,,2000,2000,,�S����,�s�X���������,2022�N��P�l����,3500.00000000000000000000,1.8
�Q�n��,���c�s,�V�c�؍蒬,�؍�,21,2,190,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,13.7
�Q�n��,���c�s,�⏼��,�؍�,30,,280,130,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,13.2
�Q�n��,���c�s,���쒬,�؍�,18,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,11.9
�Q�n��,���c�s,���쒬,�؍�,19,58,330,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,250.00000000000000000000,0.8
�Q�n��,���c�s,���c����,�؍�,29,3,260,105,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,8.5
�Q�n��,���c�s,�V�c�؍蒬,�؍�,30,27,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,5
�Q�n��,���c�s,���c����,�؍�,16,3,170,105,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,12.9
�Q�n��,���c�s,���c����,�؍�,13,3,310,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,7.7
�Q�n��,���c�s,�T����,�؍�,28,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,14.8
�Q�n��,���c�s,������,�؍�,10,19,370,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,4.3
�Q�n��,���c�s,�V�c�Ԗx��,�؍�,30,16,270,110,,�y�ʓS����,�s�X���������,2021�N��S�l����,1800.00000000000000000000,6.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,14,3,190,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,10
�Q�n��,���c�s,�V�c�؍蒬,�؍�,20,3,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,9.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,21,3,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10
�Q�n��,���c�s,�V�c�؍蒬,�؍�,28,2,155,100,,,�s�X���������,2021�N��R�l����,2900.00000000000000000000,18.7
�Q�n��,���c�s,�V�c���c��,�؍�,60,62,520,40,,�ؑ�,�s�X���������,2021�N��R�l����,470.00000000000000000000,0.9
�Q�n��,���c�s,�V�c�؍蒬,�؍�,13,35,220,120,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,7.3
�Q�n��,���c�s,�⏼��,�؍�,30,3,190,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,11.1
�Q�n��,���c�s,���쒬,�؍�,17,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.9
�Q�n��,���c�s,������,�؍�,24,4,300,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,6
�Q�n��,���c�s,������,�؍�,24,22,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,2.1
�Q�n��,���c�s,�T����,�؍�,29,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,9.5
�Q�n��,���c�s,�T����,�؍�,29,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,10.5
�Q�n��,���c�s,�V�c�؍蒬,�؍�,10,3,170,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,9.4
�Q�n��,���c�s,�V�c�؍蒬,�؍�,18,2,220,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,13.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,6,3,220,110,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,11.4
�Q�n��,���c�s,�⏼��,�؍�,30,4,250,105,,,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,9.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,22,33,450,330,,�S����,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,8.9
�Q�n��,���c�s,���{����,�؍�,20,4,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,8.4
�Q�n��,���c�s,��,�؍�,7,4,400,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,5.8
�Q�n��,���c�s,���c����,�؍�,16,3,320,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,7.5
�Q�n��,���c�s,�V�c������,�؍�,30,36,640,170,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,1000.00000000000000000000,1.6
�Q�n��,���c�s,�V�c�؍蒬,�؍�,3,4,195,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,9.2
�Q�n��,���c�s,������,�؍�,18,4,310,115,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,8.1
�Q�n��,���c�s,�V�c�؍蒬,�؍�,11,4,175,120,,�ؑ�,�H�ƒn��,2020�N��S�l����,2300.00000000000000000000,13.1
�Q�n��,���c�s,�V�c�؍蒬,�؍�,11,4,210,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,8.1
�Q�n��,���c�s,�T����,�؍�,24,10,380,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,5.5
�Q�n��,���c�s,�T����,�؍�,30,,230,130,,,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,13.5
�Q�n��,���c�s,�T����,�؍�,28,4,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,12.9
�Q�n��,���c�s,��,�؍�,10,42,175,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,890.00000000000000000000,5.1
�Q�n��,���c�s,������,�؍�,23,50,320,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,10.6
�Q�n��,���c�s,��c����,�؍�,24,4,230,115,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,8.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,5,4,220,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,11.4
�Q�n��,���c�s,���V��,�؍�,26,4,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,11.9
�Q�n��,���c�s,�V�c�؍蒬,�؍�,11,17,200,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,20,4,200,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,13
�Q�n��,���c�s,�샖�u��,�؍�,30,4,250,85,,�ؑ�,�s�X���������,2020�N��R�l����,2600.00000000000000000000,10.4
�Q�n��,���c�s,���c����,�؍�,11,5,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,8.2
�Q�n��,���c�s,�T����,�؍�,27,5,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.1
�Q�n��,���c�s,�T����,�؍�,30,5,180,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,9.4
�Q�n��,���c�s,�V�c�؍蒬,�؍�,8,4,220,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,12.3
�Q�n��,���c�s,�V�c���ؒ�,�؍�,60,30,260,115,,�ؑ�,�s�X���������,2020�N��Q�l����,700.00000000000000000000,2.7
�Q�n��,���c�s,�x����,�؍�,30,4,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,6.8
�Q�n��,���c�s,�V�c���쒬,�؍�,60,43,290,120,,,��P���w�Z����p�n��,2020�N��P�l����,760.00000000000000000000,2.6
�Q�n��,���c�s,���V��,�؍�,30,5,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,12.3
�Q�n��,���c�s,�샖�u��,�؍�,30,53,190,60,,�u���b�N��,�s�X���������,2020�N��P�l����,50.00000000000000000000,0.3
�Q�n��,���c�s,��,�؍�,4,,180,,,,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.6
�Q�n��,���c�s,�T����,�؍�,26,4,310,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,9.4
�Q�n��,���c�s,���{����,�؍�,23,33,580,185,,�y�ʓS����,�s�X���������,2019�N��S�l����,1400.00000000000000000000,2.4
�Q�n��,���c�s,�V�c�؍蒬,�؍�,27,4,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,8.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,21,5,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,10
�Q�n��,���c�s,�V�c�؍蒬,�؍�,29,50,300,,,,�H�ƒn��,2019�N��S�l����,400.00000000000000000000,1.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,21,5,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,9.2
�Q�n��,���c�s,���c����,�؍�,18,5,230,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,10.9
�Q�n��,���c�s,������,�؍�,22,,410,,,,�s�X���������,2019�N��R�l����,2900.00000000000000000000,7.1
�Q�n��,���c�s,���쒬,�؍�,24,5,170,100,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,11.2
�Q�n��,���c�s,���V��,�؍�,30,5,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,12.3
�Q�n��,���c�s,���c����,�؍�,16,5,320,120,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,14.7
�Q�n��,���c�s,���쒬,�؍�,20,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,12.4
�Q�n��,���c�s,�V�c�؍蒬,�؍�,30,54,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,380.00000000000000000000,2.1
�Q�n��,���c�s,�V�c�؍蒬,�؍�,20,5,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,9.3
�Q�n��,���c�s,���v�Ò�,�؍�,30,61,390,75,,�ؑ�,�s�X���������,2019�N��P�l����,55.00000000000000000000,0.1
�Q�n��,���c�s,��,�؍�,6,6,220,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,6.8
�Q�n��,���c�s,������,�؍�,22,22,340,220,,�ؑ�,��P��Z���n��,2019�N��P�l����,630.00000000000000000000,1.9
�Q�n��,���c�s,���c����,�؍�,13,6,320,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,5.3
�Q�n��,���c�s,������,�؍�,11,6,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.2
�Q�n��,���c�s,������,�؍�,12,5,200,105,,�ؑ�,�s�X���������,2019�N��P�l����,2000.00000000000000000000,10
�Q�n��,���c�s,���V��,�؍�,30,6,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,9
�Q�n��,���c�s,�V�c�s��䒬,�؍�,60,10,340,145,,�ؑ�,�s�X���������,2019�N��P�l����,3500.00000000000000000000,10.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,24,5,350,140,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,7.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,14,5,380,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,5.8
�Q�n��,���c�s,���쒬,�؍�,18,6,240,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,8.8
�Q�n��,���c�s,�T����,�؍�,26,6,230,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,12.6
�Q�n��,���c�s,�T����,�؍�,26,6,250,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,10.8
�Q�n��,���c�s,���V��,�؍�,30,6,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,9.5
�Q�n��,���c�s,�V�c�؍蒬,�؍�,30,6,195,110,,�ؑ�,�s�X���������,2018�N��S�l����,1800.00000000000000000000,9.2
�Q�n��,���c�s,�x����,�؍�,28,6,230,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,7.8
�Q�n��,���c�s,�V�c�؍蒬,�؍�,30,6,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,8.2
�Q�n��,���c�s,��,�؍�,9,,310,,,,��P��Z���n��,2018�N��R�l����,580.00000000000000000000,1.9
�Q�n��,���c�s,�⏼��,�؍�,30,19,200,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,10.5
�Q�n��,���c�s,������,�؍�,18,6,230,105,,�ؑ�,�s�X���������,2018�N��R�l����,2300.00000000000000000000,10
�Q�n��,���c�s,���c����,�؍�,12,8,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,10.7
�Q�n��,���c�s,������,�؍�,23,64,115,120,,�ؑ�,���ƒn��,2018�N��R�l����,200.00000000000000000000,1.7
�Q�n��,���c�s,�x����,�؍�,30,,210,100,,,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,7.1
�Q�n��,���c�s,��,�؍�,7,,280,,,,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,1.3
�Q�n��,���c�s,��,�؍�,4,,300,,,,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,8.3
�Q�n��,���c�s,��,�؍�,4,6,200,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,17
�Q�n��,���c�s,������,�؍�,11,6,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,12.5
�Q�n��,���c�s,������,�؍�,11,6,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,8.8
�Q�n��,���c�s,�T����,�؍�,30,14,200,95,,�ؑ�,�s�X���������,2018�N��Q�l����,810.00000000000000000000,4.1
�Q�n��,���c�s,���c����,�؍�,18,6,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,9.6
�Q�n��,���c�s,�V�c�Ԗx��,�؍�,30,6,380,120,,,�s�X���������,2018�N��Q�l����,3500.00000000000000000000,9.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,22,7,240,105,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,7.9
�Q�n��,���c�s,�x����,�؍�,29,6,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,12.4
�Q�n��,���c�s,�V�c�؍蒬,�؍�,7,6,195,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,8.2
�Q�n��,���c�s,���V��,�؍�,28,44,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,960.00000000000000000000,3.4
�Q�n��,���c�s,�V�c�؍蒬,�؍�,16,6,280,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,8.9
�Q�n��,���c�s,��,�؍�,5,49,185,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,3.2
�Q�n��,���c�s,���{����,�؍�,23,41,850,370,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,3.8
�Q�n��,���c�s,��,�؍�,6,7,180,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,11.1
�Q�n��,���c�s,������,�؍�,13,6,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,10
�Q�n��,���c�s,�V�c�؍蒬,�؍�,14,6,220,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,11.4
�Q�n��,���c�s,�⏼��,�؍�,30,7,150,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,12.7
�Q�n��,���c�s,�T����,�؍�,30,,220,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,13.6
�Q�n��,���c�s,�V�c�؍蒬,�؍�,25,7,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,7.1
�Q�n��,���c�s,���c����,�؍�,18,7,290,110,,�ؑ�,�s�X���������,2017�N��S�l����,2000.00000000000000000000,6.9
�Q�n��,���c�s,�V�c�؍蒬,�؍�,22,,330,,,,�H�ƒn��,2017�N��S�l����,3400.00000000000000000000,10.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,26,28,1100,150,,�S����,�H�Ɛ�p�n��,2017�N��S�l����,970.00000000000000000000,0.9
�Q�n��,���c�s,������,�؍�,21,55,360,170,,,�ߗ׏��ƒn��,2017�N��R�l����,300.00000000000000000000,0.8
�Q�n��,���c�s,�V�c��]�c��,�؍�,30,27,440,,,�y�ʓS����,�s�X���������,2017�N��R�l����,400.00000000000000000000,0.9
�Q�n��,���c�s,���c����,�؍�,16,7,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,7.7
�Q�n��,���c�s,������,�؍�,11,,210,100,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,10.5
�Q�n��,���c�s,���v�Ò�,�؍�,30,52,1200,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,1.3
�Q�n��,���c�s,�T����,�؍�,25,32,2000,2000,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,31000.00000000000000000000,15.5
�Q�n��,���c�s,���ؒ�,�؍�,30,,820,,,,�s�X���������,2017�N��Q�l����,100.00000000000000000000,0.1
�Q�n��,���c�s,������,�؍�,9,,230,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,9.1
�Q�n��,���c�s,�V�c�؍蒬,�؍�,16,7,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,5.5
�Q�n��,���c�s,�V�c�؍蒬,�؍�,25,7,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,9.5
�Q�n��,���c�s,�x����,�؍�,30,,210,,,,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,16.7
�Q�n��,���c�s,�T����,�؍�,25,7,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,14.4
�Q�n��,���c�s,�⏼��,�؍�,30,,150,,,,��P��Z���n��,2017�N��P�l����,130.00000000000000000000,0.9
�Q�n��,���c�s,�V�c�؍蒬,�؍�,17,7,250,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,7.6
�Q�n��,���c�s,�V�c�؍蒬,�؍�,17,7,290,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,6.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,16,7,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,5.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,7,7,190,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,17.9
�Q�n��,���c�s,�V�c������,�؍�,30,32,1200,210,,�ؑ�,�s�X���������,2017�N��P�l����,920.00000000000000000000,0.8
�Q�n��,���c�s,������,�؍�,26,,110,,,,���ƒn��,2016�N��S�l����,140.00000000000000000000,1.3
�Q�n��,���c�s,���c����,�؍�,12,8,220,120,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,16.4
�Q�n��,���c�s,���V��,�؍�,23,38,1000,440,,�S����,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,2.2
�Q�n��,���c�s,�T����,�؍�,24,8,165,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,10.9
�Q�n��,���c�s,��,�؍�,5,11,190,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,12.1
�Q�n��,���c�s,������,�؍�,12,,270,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,12.6
�Q�n��,���c�s,�V�c�Ԗx��,�؍�,30,20,2000,2000,,�S����,�s�X���������,2016�N��R�l����,26000.00000000000000000000,13
�Q�n��,���c�s,������,�؍�,8,8,270,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,7.4
�Q�n��,���c�s,�V�c�؍蒬,�؍�,15,27,330,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,4.2
�Q�n��,���c�s,�⏼��,�؍�,30,9,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,8.2
�Q�n��,���c�s,������,�؍�,21,24,160,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,360.00000000000000000000,2.3
�Q�n��,���c�s,���c����,�؍�,11,9,180,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,8.9
�Q�n��,���c�s,���c����,�؍�,12,14,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,9.3
�Q�n��,���c�s,�샖�u��,�؍�,30,37,220,135,,�ؑ�,�s�X���������,2016�N��Q�l����,300.00000000000000000000,1.4
�Q�n��,���c�s,�V�c��]�c��,�؍�,30,10,580,115,,�ؑ�,�s�X���������,2016�N��P�l����,2500.00000000000000000000,4.3
�Q�n��,���c�s,�V�c��]�c��,�؍�,30,,2000,,,,�s�X���������,2016�N��P�l����,82000.00000000000000000000,41
�Q�n��,���c�s,������,�؍�,11,10,220,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,13.6
�Q�n��,���c�s,������,�؍�,13,9,340,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,10.9
�Q�n��,���c�s,���c����,�؍�,13,9,260,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,11.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,14,47,240,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,890.00000000000000000000,3.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,25,9,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,8.7
�Q�n��,���c�s,�V�c������,�؍�,30,49,290,90,,�ؑ�,�s�X���������,2015�N��S�l����,1000.00000000000000000000,3.4
�Q�n��,���c�s,�T����,�؍�,26,8,230,115,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,13.9
�Q�n��,���c�s,�T����,�؍�,27,27,250,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,630.00000000000000000000,2.5
�Q�n��,���c�s,�V�c������,�؍�,30,41,400,140,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,630.00000000000000000000,1.6
�Q�n��,���c�s,��,�؍�,4,54,620,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,300.00000000000000000000,0.5
�Q�n��,���c�s,�V�c�؍蒬,�؍�,23,9,240,115,,�ؑ�,�s�X���������,2015�N��R�l����,2500.00000000000000000000,10.4
�Q�n��,���c�s,�V�c�؍蒬,�؍�,22,9,260,115,,�ؑ�,�s�X���������,2015�N��R�l����,2600.00000000000000000000,10
�Q�n��,���c�s,�V�c�؍蒬,�؍�,19,8,360,130,,�ؑ�,�s�X���������,2015�N��R�l����,2800.00000000000000000000,7.8
�Q�n��,���c�s,����������,�؍�,30,9,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,10.9
�Q�n��,���c�s,�V�c�Ԗx��,�؍�,30,,200,115,,,�s�X���������,2015�N��R�l����,2400.00000000000000000000,12
�Q�n��,���c�s,�V�c�؍蒬,�؍�,28,47,2000,2000,,�S����,�H�ƒn��,2015�N��Q�l����,63000.00000000000000000000,31.5
�Q�n��,���c�s,�V�c������,�؍�,30,36,2000,1100,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,7100.00000000000000000000,3.6
�Q�n��,���c�s,���{����,�؍�,24,10,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,9.4
�Q�n��,���c�s,������,�؍�,23,28,650,300,,�ؑ�,���ƒn��,2015�N��Q�l����,1200.00000000000000000000,1.8
�Q�n��,���c�s,�T����,�؍�,23,,310,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,2.3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,20,9,240,140,,,�s�X���������,2015�N��Q�l����,4000.00000000000000000000,16.7
�Q�n��,���c�s,�V�c�؍蒬,�؍�,15,32,500,150,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,3
�Q�n��,���c�s,�V�c�؍蒬,�؍�,22,,250,,,,�s�X���������,2015�N��Q�l����,2800.00000000000000000000,11.2
�Q�n��,���c�s,�V�c�؍蒬,�؍�,26,10,210,105,,�ؑ�,�H�ƒn��,2015�N��P�l����,1700.00000000000000000000,8.1
�Q�n��,���c�s,�V�c�؍蒬,�؍�,26,10,200,110,,�ؑ�,�H�ƒn��,2015�N��P�l����,2000.00000000000000000000,10
�Q�n��,���c�s,�V�c�؍蒬,�؍�,18,9,270,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,8.9
�Q�n��,���c�s,�⏼��,�؍�,30,9,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,7.5
�Q�n��,���c�s,������,�؍�,25,9,610,130,,�ؑ�,���H�ƒn��,2015�N��P�l����,4200.00000000000000000000,6.9
�Q�n��,���c�s,���c����,�؍�,12,,185,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,15.1
�Q�n��,���c�s,���{����,�؍�,24,10,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,8.9
�Q�n��,���c�s,��,�؍�,5,9,230,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,15.7
�Q�n��,���c�s,���쒬,�؍�,9,46,1600,270,,�y�ʓS����,�s�X���������,2014�N��S�l����,2800.00000000000000000000,1.8
�Q�n��,���c�s,�⏼��,�؍�,30,,230,,,,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,6.1