�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�q�V���s,��],���J,120,52,330,240,,�ؑ�,��P��Z���n��,2023�N��R�l����,340.00000000000000000000,1
�É���,�q�V���s,����,���J,120,22,240,160,,�q�b,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,4.6
�É���,�q�V���s,�n����,�e��,120,27,260,175,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,5.8
�É���,�q�V���s,�n����,�e��,120,31,380,230,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,2
�É���,�q�V���s,���P�J,���J,120,31,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.6
�É���,�q�V���s,�g��,���J,120,19,210,95,,�S����,��Q��Z���n��,2023�N��R�l����,350.00000000000000000000,1.7
�É���,�q�V���s,����,���J,120,,840,260,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,1.2
�É���,�q�V���s,�׍],���c,120,1,200,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,12.5
�É���,�q�V���s,����,���J,120,35,290,120,,�ؑ�,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,3.8
�É���,�q�V���s,�Ôg,���c,120,18,230,145,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,6.5
�É���,�q�V���s,���P�J,���J,120,19,900,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,2.7
�É���,�q�V���s,�g��,���J,120,50,290,480,,�S����,���H�ƒn��,2023�N��Q�l����,200.00000000000000000000,0.7
�É���,�q�V���s,�׍],���c,120,,2000,,,,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,1.2
�É���,�q�V���s,�׍],���c,120,,240,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,230.00000000000000000000,1
�É���,�q�V���s,�׍],���c,120,2,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,6.6
�É���,�q�V���s,�x��V�c,�e��,120,48,440,550,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,310.00000000000000000000,0.7
�É���,�q�V���s,�Еl,���J,120,9,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,2
�É���,�q�V���s,����,���J,120,31,530,300,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,2.1
�É���,�q�V���s,�Ôg,���c,120,61,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.4
�É���,�q�V���s,���P�J,���J,120,26,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,4.8
�É���,�q�V���s,�z����,���J,60,16,970,450,,�S����,���s�s�v����,2023�N��P�l����,4500.00000000000000000000,4.6
�É���,�q�V���s,�g��,���J,120,31,180,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,2.9
�É���,�q�V���s,�׍],���c,120,63,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,2.1
�É���,�q�V���s,�׍],���c,120,,410,,,,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,0.6
�É���,�q�V���s,�׍],���c,120,1,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,13.3
�É���,�q�V���s,�׍],���c,120,3,280,105,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,13.9
�É���,�q�V���s,�׍],���c,120,22,570,240,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,4.9
�É���,�q�V���s,�׍],���c,120,13,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,11.3
�É���,�q�V���s,���,���J,120,38,790,490,,�S����,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,3
�É���,�q�V���s,�{�X��,�e��,120,41,280,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.7
�É���,�q�V���s,������,���J,120,48,630,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.6
�É���,�q�V���s,�׍],���c,120,32,590,240,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,1.7
�É���,�q�V���s,�׍],���c,120,36,760,340,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1400.00000000000000000000,1.8
�É���,�q�V���s,���,���J,120,36,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,280.00000000000000000000,1.3
�É���,�q�V���s,�g��,���J,120,61,195,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,330.00000000000000000000,1.7
�É���,�q�V���s,�׍],���c,120,2,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10
�É���,�q�V���s,��],���J,120,56,460,480,,,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,1.1
�É���,�q�V���s,���,���J,120,5,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,15.5
�É���,�q�V���s,����,�e��,120,46,390,220,,�S����,��P��Z���n��,2022�N��Q�l����,390.00000000000000000000,1
�É���,�q�V���s,�Ôg,���c,120,37,220,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,2.7
�É���,�q�V���s,�V��,�e��,120,54,690,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.3
�É���,�q�V���s,������,���J,120,54,830,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,830.00000000000000000000,1
�É���,�q�V���s,�׍],���c,120,30,155,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,680.00000000000000000000,4.4
�É���,�q�V���s,�׍],���c,120,16,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,8.6
�É���,�q�V���s,�׍],���c,120,3,240,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,11.7
�É���,�q�V���s,��],���J,120,54,510,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,1.4
�É���,�q�V���s,����,���c,120,27,1000,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,2.3
�É���,�q�V���s,����,���c,120,48,2000,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,6300.00000000000000000000,3.2
�É���,�q�V���s,����,�e��,120,38,1200,370,,�S����,��Q��Z���n��,2022�N��P�l����,610.00000000000000000000,0.5
�É���,�q�V���s,�ÒJ,���J,120,29,2000,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4500.00000000000000000000,2.3
�É���,�q�V���s,�ÒJ,���c,120,29,2000,600,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4500.00000000000000000000,2.3
�É���,�q�V���s,�Ôg,���c,120,29,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,1.9
�É���,�q�V���s,����,���J,120,,840,260,,�ؑ�,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,0.8
�É���,�q�V���s,�׍],���c,120,4,195,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,19
�É���,�q�V���s,�׍],���c,120,50,1800,460,,,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,1.8
�É���,�q�V���s,�╔,���c,120,36,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.3
�É���,�q�V���s,�Ôg,���c,120,,200,,,�ؑ�,��Q��Z���n��,2021�N��S�l����,250.00000000000000000000,1.3
�É���,�q�V���s,���P�J,���J,120,49,490,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,1.2
�É���,�q�V���s,�g��,���J,120,28,290,175,,�ؑ�,���H�ƒn��,2021�N��S�l����,1400.00000000000000000000,4.8
�É���,�q�V���s,�׍],���c,120,38,440,260,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,3.2
�É���,�q�V���s,���,���J,120,30,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,3.9
�É���,�q�V���s,���,���J,120,,1800,250,,�ؑ�,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,0.3
�É���,�q�V���s,����,���J,120,53,200,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,1.3
�É���,�q�V���s,�g��,���J,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,3
�É���,�q�V���s,�g��,���J,120,47,290,185,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,660.00000000000000000000,2.3
�É���,�q�V���s,������,���J,90,55,240,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.3
�É���,�q�V���s,����,���J,120,30,290,290,,�S�����A�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,2.8
�É���,�q�V���s,�׍],���c,120,,1500,210,,,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,0.5
�É���,�q�V���s,�n����,�e��,120,39,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,670.00000000000000000000,2.3
�É���,�q�V���s,���P�J,���J,120,33,910,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,1.9
�É���,�q�V���s,���P�J,���J,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3200.00000000000000000000,9.4
�É���,�q�V���s,����,���c,120,28,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,380.00000000000000000000,1.8
�É���,�q�V���s,����,���c,120,45,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,370.00000000000000000000,2.7
�É���,�q�V���s,�g��,���J,120,19,130,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,8.5
�É���,�q�V���s,�׍],���c,120,28,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,340.00000000000000000000,2.3
�É���,�q�V���s,�׍],���c,120,3,210,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,17.1
�É���,�q�V���s,�׍],���c,120,,200,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4300.00000000000000000000,21.5
�É���,�q�V���s,��],���J,120,35,240,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,3.3
�É���,�q�V���s,�ÒJ,���J,120,49,2000,840,,�S����,���s�s�v����,2021�N��P�l����,2500.00000000000000000000,1.3
�É���,�q�V���s,�Ôg,���c,120,4,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,6.5
�É���,�q�V���s,�n����,�e��,120,21,270,190,,,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,5.9
�É���,�q�V���s,�{�X��,���J,120,51,270,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,5.6
�É���,�q�V���s,�g��,���J,120,25,310,120,,�ؑ�,��Q��Z���n��,2021�N��P�l����,100.00000000000000000000,0.3
�É���,�q�V���s,�׍],���c,120,39,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,70.00000000000000000000,0.8
�É���,�q�V���s,�׍],���c,120,6,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,9.4
�É���,�q�V���s,�׍],���c,120,16,870,670,,�S����,��P��Z���n��,2021�N��P�l����,5800.00000000000000000000,6.7
�É���,�q�V���s,�׍],���c,120,33,510,250,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,1.4
�É���,�q�V���s,��],���J,120,,1100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.5
�É���,�q�V���s,���,���J,120,33,370,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,1.8
�É���,�q�V���s,����,���c,120,27,195,100,,�ؑ�,���s�s�v����,2020�N��S�l����,830.00000000000000000000,4.3
�É���,�q�V���s,�╔,���c,120,21,290,135,,�ؑ�,���s�s�v����,2020�N��S�l����,1200.00000000000000000000,4.1
�É���,�q�V���s,�g��,���J,120,29,115,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,3.9
�É���,�q�V���s,�׍],���c,120,3,220,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,13.2
�É���,�q�V���s,���_,���J,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,10.8
�É���,�q�V���s,�}��,�e��,120,42,610,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,2.8
�É���,�q�V���s,�Ôg,���c,120,69,145,80,,�ؑ�,��Q��Z���n��,2020�N��R�l����,130.00000000000000000000,0.9
�É���,�q�V���s,�׍],���c,120,4,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,8.4
�É���,�q�V���s,�׍],���c,120,,220,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,18.2
�É���,�q�V���s,���,���J,120,26,330,180,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,3.9
�É���,�q�V���s,���c,���J,60,,160,,,,���s�s�v����,2020�N��Q�l����,480.00000000000000000000,3
�É���,�q�V���s,�Ôg,���c,120,23,700,120,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,2.1
�É���,�q�V���s,����,���c,120,54,1100,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,850.00000000000000000000,0.8
�É���,�q�V���s,����,���J,120,21,95,115,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,390.00000000000000000000,4.1
�É���,�q�V���s,�Ôg,���c,120,10,920,180,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,9200.00000000000000000000,10
�É���,�q�V���s,�Ôg,���c,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4500.00000000000000000000,2.3
�É���,�q�V���s,�Ôg,���c,120,28,260,80,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,700.00000000000000000000,2.7
�É���,�q�V���s,�{�X��,���J,120,51,270,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.2
�É���,�q�V���s,�g��,���J,120,46,105,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,80.00000000000000000000,0.8
�É���,�q�V���s,�g��,�e��,120,23,550,210,,�ؑ�,���H�ƒn��,2020�N��P�l����,890.00000000000000000000,1.6
�É���,�q�V���s,�׍],���c,120,,610,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,1.1
�É���,�q�V���s,�╔,���c,120,55,1400,830,,�S����,���s�s�v����,2019�N��S�l����,2200.00000000000000000000,1.6
�É���,�q�V���s,�Ôg,���c,120,5,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,7.3
�É���,�q�V���s,�Ôg,���c,120,49,130,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,580.00000000000000000000,4.5
�É���,�q�V���s,����,���J,120,39,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,29000.00000000000000000000,14.5
�É���,�q�V���s,�Еl,���c,120,49,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,2
�É���,�q�V���s,����,�e��,120,58,260,160,,�ؑ�,���ƒn��,2019�N��R�l����,200.00000000000000000000,0.8
�É���,�q�V���s,�Ôg,���c,120,52,810,460,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,1300.00000000000000000000,1.6
�É���,�q�V���s,�n����,�e��,120,43,1100,580,,�S����,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,1.9
�É���,�q�V���s,�{�X��,���J,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,7.8
�É���,�q�V���s,�z����,���J,60,,270,120,,,���s�s�v����,2019�N��R�l����,3400.00000000000000000000,12.6
�É���,�q�V���s,�Еl,���J,120,16,95,30,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,1.3
�É���,�q�V���s,����,���c,120,36,520,165,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,3.5
�É���,�q�V���s,�Ôg,���c,120,5,250,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,11.6
�É���,�q�V���s,���P�J,�e��,120,34,2000,2000,,�S����,�H�ƒn��,2019�N��Q�l����,37000.00000000000000000000,18.5
�É���,�q�V���s,��,���J,120,34,600,290,,�S����,���s�s�v����,2019�N��Q�l����,380.00000000000000000000,0.6
�É���,�q�V���s,���,���c,120,63,75,55,,,���s�s�v����,2019�N��P�l����,770.00000000000000000000,10.3
�É���,�q�V���s,�Ôg,���c,120,43,240,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2600.00000000000000000000,10.8
�É���,�q�V���s,�Ôg,���c,120,44,470,640,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,400.00000000000000000000,0.9
�É���,�q�V���s,�׍],���c,120,,100,,,,��P��Z���n��,2019�N��P�l����,220.00000000000000000000,2.2
�É���,�q�V���s,�׍],���c,120,5,210,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,16.7
�É���,�q�V���s,�׍],���c,120,38,440,260,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,0.9
�É���,�q�V���s,�׍],���c,120,5,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,9.1
�É���,�q�V���s,�׍],���c,120,34,620,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,1.3
�É���,�q�V���s,�׍],���c,120,8,105,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,15.2
�É���,�q�V���s,�׍],���c,120,5,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,9.5
�É���,�q�V���s,�Ôg,���c,120,,210,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,2.4
�É���,�q�V���s,�Ôg,���c,120,46,310,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,280.00000000000000000000,0.9
�É���,�q�V���s,�z����,���J,60,36,175,,,�ؑ�,���s�s�v����,2018�N��S�l����,35.00000000000000000000,0.2
�É���,�q�V���s,�g��,���J,120,40,570,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,1.8
�É���,�q�V���s,�g��,���J,120,30,210,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,820.00000000000000000000,3.9
�É���,�q�V���s,������,���J,120,42,1300,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,1.1
�É���,�q�V���s,���_,���J,120,11,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,8.8
�É���,�q�V���s,��],���J,120,37,170,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1.2
�É���,�q�V���s,���,���J,120,33,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.6
�É���,�q�V���s,����,���J,120,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,1.5
�É���,�q�V���s,�z����,���J,60,,1100,,,,���s�s�v����,2018�N��R�l����,1800.00000000000000000000,1.6
�É���,�q�V���s,�׍],���c,120,36,150,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,1.3
�É���,�q�V���s,�׍],���c,120,30,180,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,650.00000000000000000000,3.6
�É���,�q�V���s,���_,���J,120,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,8200.00000000000000000000,4.1
�É���,�q�V���s,��],���J,120,19,320,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1.6
�É���,�q�V���s,�V��,�e��,120,60,210,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,1.4
�É���,�q�V���s,�{�X��,���J,120,29,770,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,350.00000000000000000000,0.5
�É���,�q�V���s,�g��,���J,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.2
�É���,�q�V���s,�g��,���J,120,18,210,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,750.00000000000000000000,3.6
�É���,�q�V���s,������,���J,120,,1300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,210.00000000000000000000,0.2
�É���,�q�V���s,�׍],���c,120,,210,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,12.4
�É���,�q�V���s,�׍],���c,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,10.3
�É���,�q�V���s,����,���c,120,19,125,165,,�y�ʓS����,���s�s�v����,2018�N��P�l����,1300.00000000000000000000,10.4
�É���,�q�V���s,�╔,���c,90,,540,390,,�ؑ�,���s�s�v����,2018�N��P�l����,530.00000000000000000000,1
�É���,�q�V���s,���P�J,���J,120,21,1000,360,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,3.5
�É���,�q�V���s,�׍],���c,120,16,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,10
�É���,�q�V���s,��],���J,120,33,230,200,,�ؑ�,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,3
�É���,�q�V���s,���,���J,120,39,820,260,,�S����,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,0.4
�É���,�q�V���s,����,���J,120,36,460,240,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,1200.00000000000000000000,2.6
�É���,�q�V���s,�g��,���J,120,32,380,720,,�q�b,��Q��Z���n��,2017�N��S�l����,1600.00000000000000000000,4.2
�É���,�q�V���s,�}��,���J,120,42,580,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,5.00000000000000000000,0
�É���,�q�V���s,�Еl,���J,120,39,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,380.00000000000000000000,1.7
�É���,�q�V���s,����,���c,120,50,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,1.3
�É���,�q�V���s,�g��,���J,120,43,140,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,660.00000000000000000000,4.7
�É���,�q�V���s,�׍],���c,120,24,620,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,3.1
�É���,�q�V���s,�x��V�c,���c,120,47,540,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,370.00000000000000000000,0.7
�É���,�q�V���s,����,���c,120,20,200,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,8
�É���,�q�V���s,�ÒJ,���c,120,42,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,430.00000000000000000000,1.3
�É���,�q�V���s,�Ôg,���c,120,28,1500,970,,�q�b,��P��Z���n��,2017�N��Q�l����,10000.00000000000000000000,6.7
�É���,�q�V���s,���P�J,���J,120,33,750,410,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2900.00000000000000000000,3.9
�É���,�q�V���s,�{�X��,���J,120,69,145,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3000.00000000000000000000,20.7
�É���,�q�V���s,�g��,���J,120,47,155,60,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,320.00000000000000000000,2.1
�É���,�q�V���s,�׍],���c,120,50,510,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,260.00000000000000000000,0.5
�É���,�q�V���s,�׍],���c,120,51,230,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,450.00000000000000000000,2
�É���,�q�V���s,�׍],���c,120,7,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,16.2
�É���,�q�V���s,���_,���J,120,33,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,770.00000000000000000000,1.5
�É���,�q�V���s,����,���c,120,52,120,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,1.7
�É���,�q�V���s,�Ôg,���c,120,36,800,130,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1600.00000000000000000000,2
�É���,�q�V���s,�Ôg,���c,120,29,430,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,3.5
�É���,�q�V���s,�Ôg,���c,120,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,1.8
�É���,�q�V���s,�Ôg,���c,120,46,195,85,,�ؑ�,��Q��Z���n��,2017�N��P�l����,380.00000000000000000000,1.9
�É���,�q�V���s,�Ôg,���c,120,,270,,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,4.4
�É���,�q�V���s,�Ôg,���c,120,,185,,,�ؑ�,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,5.4
�É���,�q�V���s,�n����,���c,120,37,100,,,,��P��Z���n��,2017�N��P�l����,190.00000000000000000000,1.9
�É���,�q�V���s,����,���c,120,49,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,4.2
�É���,�q�V���s,�׍],���c,120,7,200,70,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,15.5
�É���,�q�V���s,�׍],���c,120,41,500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,3.2
�É���,�q�V���s,�׍],���c,120,17,910,410,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,9300.00000000000000000000,10.2
�É���,�q�V���s,�׍],���c,120,35,600,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,2
�É���,�q�V���s,����,���c,120,25,380,120,,�ؑ�,���s�s�v����,2016�N��S�l����,990.00000000000000000000,2.6
�É���,�q�V���s,����,���J,120,30,240,140,,�ؑ�,���ƒn��,2016�N��S�l����,500.00000000000000000000,2.1
�É���,�q�V���s,�Ôg,���c,120,36,1300,130,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2200.00000000000000000000,1.7
�É���,�q�V���s,���P�J,���J,120,43,650,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,750.00000000000000000000,1.2
�É���,�q�V���s,���P�J,���J,120,21,370,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,4.9
�É���,�q�V���s,�g��,���J,120,45,105,45,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,170.00000000000000000000,1.6
�É���,�q�V���s,�׍],���c,120,26,220,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,7.7
�É���,�q�V���s,��],���J,120,32,260,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,1.7
�É���,�q�V���s,���,���J,120,38,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,2.3
�É���,�q�V���s,����,���c,120,57,380,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.8
�É���,�q�V���s,����,���J,120,32,280,210,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,4.6
�É���,�q�V���s,�Ôg,���c,120,33,380,720,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,1000.00000000000000000000,2.6
�É���,�q�V���s,�Ôg,���c,120,59,1800,1600,,,��Q��Z���n��,2016�N��R�l����,370.00000000000000000000,0.2
�É���,�q�V���s,���P�J,���J,120,25,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,830.00000000000000000000,3.1