�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚��P��,����,120,53,540,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.4
���쌧,����s,�厚��P��,����,120,34,210,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,1
���쌧,����s,�厚��P��,����,120,23,460,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,710.00000000000000000000,1.5
���쌧,����s,�厚��P��,����,120,34,210,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,3.6
���쌧,����s,�厚��P��,�{��,120,40,970,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,0.8
���쌧,����s,�厚��P��,����,120,20,1500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,0.9
���쌧,����s,�厚��P��,����,120,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,160.00000000000000000000,0.1
���쌧,����s,�厚��P��,����,120,49,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.5
���쌧,����s,�厚��P��,����,120,27,2000,1400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.3
���쌧,����s,�厚��P��,����,120,31,510,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,890.00000000000000000000,1.7
���쌧,����s,�厚��P��,����,120,33,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,220.00000000000000000000,0.8
���쌧,����s,�厚��P��,����,120,29,1400,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,650.00000000000000000000,0.5
���쌧,����s,�厚��P��,����,120,38,1200,350,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,1
���쌧,����s,�厚��P��,����,120,32,1700,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,860.00000000000000000000,0.5
���쌧,����s,�厚��P��,����,120,33,1400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.2
���쌧,����s,�厚��P��,����,120,28,830,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,1.7
���쌧,����s,�厚��P��,����,120,52,1500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,0.3
���쌧,����s,�厚��P��,����,120,43,1300,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,0.8
���쌧,����s,�厚��P��,����,120,34,530,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,0.8
���쌧,����s,�厚��P��,����,120,32,620,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,850.00000000000000000000,1.4
���쌧,����s,�厚��P��,����,120,21,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.6
���쌧,����s,�厚��P��,����,120,47,690,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,880.00000000000000000000,1.3
���쌧,����s,�厚��P��,����,120,17,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,1.2
���쌧,����s,�厚��P��,����,120,27,1400,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,1.8
���쌧,����s,�厚��P��,����,120,24,460,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,950.00000000000000000000,2.1
���쌧,����s,�厚��P��,����,120,,890,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,280.00000000000000000000,0.3
���쌧,����s,�厚��P��,����,120,25,2000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,890.00000000000000000000,0.4
���쌧,����s,�厚��P��,�P������,120,40,1000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,1.7
���쌧,����s,�厚��P��,����,120,41,120,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,4.2
���쌧,����s,�厚��P��,����,120,53,850,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,450.00000000000000000000,0.5
���쌧,����s,�厚��P��,����,120,53,540,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,450.00000000000000000000,0.8
���쌧,����s,�厚��P��,����,120,41,1000,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,0.7
���쌧,����s,�厚��P��,����,120,23,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,1.7
���쌧,����s,�厚��P��,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,700.00000000000000000000,0.4
���쌧,����s,�厚��P��,����,120,42,1700,300,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,0.6
���쌧,����s,�厚��P��,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,0.5
���쌧,����s,�厚��P��,����,120,45,2000,960,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2000.00000000000000000000,1
���쌧,����s,�厚��P��,����,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,30.00000000000000000000,0.1
���쌧,����s,�厚��P��,����,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,600.00000000000000000000,0.5
���쌧,����s,�厚��P��,����,120,58,700,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,0.3
���쌧,����s,�厚��P��,����,120,58,1300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,0.5
���쌧,����s,�厚��P��,����,120,53,540,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,450.00000000000000000000,0.8
���쌧,����s,�厚��P��,����,120,36,2000,380,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,1
���쌧,����s,�厚��P��,����,120,52,610,210,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,310.00000000000000000000,0.5
���쌧,����s,�厚��P��,����,120,50,1800,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,550.00000000000000000000,0.3
���쌧,����s,�厚��P��,����,120,28,1500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,810.00000000000000000000,0.5
���쌧,����s,�厚��P��,����,120,49,2000,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,750.00000000000000000000,0.4
���쌧,����s,�厚��P��,����,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,450.00000000000000000000,1.1
���쌧,����s,�厚��P��,����,120,19,510,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,700.00000000000000000000,1.4
���쌧,����s,�厚��P��,����,120,57,490,130,,�ؑ�,�s�s�v����O,2008�N��P�l����,700.00000000000000000000,1.4
