�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,������,�O��,60,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,140.00000000000000000000,0.4
�L����,�O���s,������,���O��,9,44,250,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,320.00000000000000000000,1.3
�L����,�O���s,������,���O��,14,45,1100,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,2.3
�L����,�O���s,������,���O��,13,52,120,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,2.5
�L����,�O���s,������,�O��,60,44,370,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,140.00000000000000000000,0.4
�L����,�O���s,������,,,33,145,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,280.00000000000000000000,1.9
�L����,�O���s,������,�O��,26,48,580,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1200.00000000000000000000,2.1
�L����,�O���s,������,���O��,10,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,150.00000000000000000000,0.8
�L����,�O���s,������,���O��,19,60,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,0.4
�L����,�O���s,������,���O��,60,,195,,,,�s�s�v����O,2011�N��R�l����,130.00000000000000000000,0.7
�L����,�O���s,������,�O��,26,,660,200,,�ؑ�,��P��Z���n��,2010�N��P�l����,600.00000000000000000000,0.9
�L����,�O���s,������,�O��,28,,220,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,660.00000000000000000000,3
�L����,�O���s,������,�O��,28,,220,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,6.8
