�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,��a,�É�,15,1,110,,,�ؑ�,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,45.5
�É���,�É��s�x�͋�,��a,�É�,12,34,160,175,,�ؑ�,���H�ƒn��,2018�N��S�l����,3300.00000000000000000000,20.6
�É���,�É��s�x�͋�,��a,�É�,12,6,130,,,,���H�ƒn��,2017�N��R�l����,5300.00000000000000000000,40.8
�É���,�É��s�x�͋�,��a,�É�,15,69,115,70,,,�ߗ׏��ƒn��,2016�N��S�l����,3500.00000000000000000000,30.4
�É���,�É��s�x�͋�,��a,�É�,13,42,420,850,,�q�b,���H�ƒn��,2016�N��P�l����,14000.00000000000000000000,33.3
�É���,�É��s�x�͋�,��a,�É�,14,,510,390,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,6500.00000000000000000000,12.7
�É���,�É��s�x�͋�,��a,�É�,15,,145,,,,���H�ƒn��,2013�N��Q�l����,5700.00000000000000000000,39.3
�É���,�É��s�x�͋�,��a,�É�,12,42,420,850,,�q�b,���H�ƒn��,2011�N��R�l����,9700.00000000000000000000,23.1
�É���,�É��s�x�͋�,��a,�É�,13,,510,,,,���H�ƒn��,2011�N��P�l����,7500.00000000000000000000,14.7
�É���,�É��s�x�͋�,��a�c,���{��,23,36,145,100,,�ؑ�,�s�X���������,2010�N��S�l����,1200.00000000000000000000,8.3
�É���,�É��s�x�͋�,��a,�É�,16,14,125,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,3100.00000000000000000000,24.8
�É���,�É��s�x�͋�,��a,�É�,18,14,110,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,3600.00000000000000000000,32.7
�É���,�É��s�x�͋�,��a,�É�,15,21,60,80,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2200.00000000000000000000,36.7
�É���,�É��s�x�͋�,��a,�É�,13,17,95,95,,�ؑ�,���H�ƒn��,2008�N��S�l����,2700.00000000000000000000,28.4
�É���,�É��s�x�͋�,��a,�É�,11,17,50,55,,�ؑ�,���H�ƒn��,2008�N��P�l����,2100.00000000000000000000,42
�É���,�É��s�x�͋�,��a,�É�,15,41,75,65,,�ؑ�,���H�ƒn��,2008�N��P�l����,900.00000000000000000000,12
�É���,�É��s�x�͋�,��a,�É�,13,17,95,100,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3500.00000000000000000000,36.8
