�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,���,,,31,50,,�R�c�j,�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,22
���ꌧ,�Y�Y�s,���,,,11,65,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,46.2
���ꌧ,�Y�Y�s,���,,,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,51.4
���ꌧ,�Y�Y�s,���,,,16,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,45
���ꌧ,�Y�Y�s,���,,,16,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,47.1
���ꌧ,�Y�Y�s,���,,,34,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,22.5
���ꌧ,�Y�Y�s,���,�Y�Y�O�c,30,11,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,46.2
���ꌧ,�Y�Y�s,���,,,11,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,42.9
���ꌧ,�Y�Y�s,���,�Ó�,30,31,90,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,25.6
���ꌧ,�Y�Y�s,���,,,10,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,47.1
���ꌧ,�Y�Y�s,���,,,28,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,30
���ꌧ,�Y�Y�s,���,,,24,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,32.3
���ꌧ,�Y�Y�s,���,,,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,43.1
���ꌧ,�Y�Y�s,���,,,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,33.3
���ꌧ,�Y�Y�s,���,,,34,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,16.9
���ꌧ,�Y�Y�s,���,,,31,50,,�R�c�j,�q�b,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,28
���ꌧ,�Y�Y�s,���,,,32,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,34.5
���ꌧ,�Y�Y�s,���,,,11,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,46.2
���ꌧ,�Y�Y�s,���,,,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,42.9
���ꌧ,�Y�Y�s,���,,,32,60,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,21.7
���ꌧ,�Y�Y�s,���,,,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,36
���ꌧ,�Y�Y�s,���,,,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,20
���ꌧ,�Y�Y�s,���,,,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,37.3
���ꌧ,�Y�Y�s,���,,,10,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,41.4
���ꌧ,�Y�Y�s,���,,,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,�Y�Y�s,���,,,24,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,1500.00000000000000000000,23.1
���ꌧ,�Y�Y�s,���,,,,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,36
���ꌧ,�Y�Y�s,���,,,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,28.8
���ꌧ,�Y�Y�s,���,,,16,70,,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,32.9
���ꌧ,�Y�Y�s,���,,,11,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,35.4
���ꌧ,�Y�Y�s,���,,,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,�Y�Y�s,���,,,24,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,1700.00000000000000000000,24.3
���ꌧ,�Y�Y�s,���,,,10,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,31.3
���ꌧ,�Y�Y�s,���,,,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,27.3
���ꌧ,�Y�Y�s,���,,,10,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,37.5
���ꌧ,�Y�Y�s,���,,,26,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,32
���ꌧ,�Y�Y�s,���,,,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,32.5
���ꌧ,�Y�Y�s,���,,,16,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,31.3
���ꌧ,�Y�Y�s,���,,,17,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2700.00000000000000000000,31.8
���ꌧ,�Y�Y�s,���,,,16,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,26.3
���ꌧ,�Y�Y�s,���,,,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,30
���ꌧ,�Y�Y�s,���,,,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,14.7
���ꌧ,�Y�Y�s,���,,,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,22.9
���ꌧ,�Y�Y�s,���,,,29,65,,�R�k�c�j,�q�b,,2012�N��P�l����,1500.00000000000000000000,23.1
���ꌧ,�Y�Y�s,���,,,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,25.5
���ꌧ,�Y�Y�s,���,�Ó�,30,31,90,,�P�j,�q�b,���ƒn��,2011�N��R�l����,1200.00000000000000000000,13.3
���ꌧ,�Y�Y�s,���,,,28,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,23.6
���ꌧ,�Y�Y�s,���,,,31,90,,�S�k�c�j,�q�b,���ƒn��,2009�N��S�l����,1700.00000000000000000000,18.9
���ꌧ,�Y�Y�s,���,,,40,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,11.4
���ꌧ,�Y�Y�s,���,,,24,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,�Y�Y�s,���,,,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,16.9
