�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,�ߗ����˒�,�ߗ�,15,,230,,,,���H�ƒn��,2023�N��Q�l����,680.00000000000000000000,3
�ΐ쌧,���R�s,�ߗ����˒�,�ߗ�,16,,460,,,,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,2.2
�ΐ쌧,���R�s,�ߗ����˒�,�ߗ�,13,,380,,,,��P��Z���n��,2021�N��R�l����,660.00000000000000000000,1.7
�ΐ쌧,���R�s,�ߗ����˒�,�ߗ�,15,,290,,,,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,2.8
�ΐ쌧,���R�s,�ߗ����˒�,�ߗ�,15,,165,,,,���H�ƒn��,2016�N��P�l����,300.00000000000000000000,1.8
�ΐ쌧,���R�s,�ߗ����˒�,�ߗ�,16,,130,,,,��P��Z���n��,2015�N��S�l����,280.00000000000000000000,2.2
�ΐ쌧,���R�s,�ߗ����˒�,�ߗ�,14,,1500,,,,���H�ƒn��,2015�N��P�l����,2200.00000000000000000000,1.5
�ΐ쌧,���R�s,�ߗ����˒�,,,,135,,,,�H�ƒn��,2014�N��P�l����,77.00000000000000000000,0.6
�ΐ쌧,���R�s,�ߗ����˒�,����q,15,,115,,,,��P��Z���n��,2013�N��R�l����,280.00000000000000000000,2.4
�ΐ쌧,���R�s,�ߗ����˒�,�ߗ�,15,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,3.3
�ΐ쌧,���R�s,�ߗ����˒�,�ߗ�,12,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,3.1
�ΐ쌧,���R�s,�ߗ����˒�,�ߗ�,13,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,550.00000000000000000000,2.5
