�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s���,�F��,�F��,6,1,165,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,30.3
���R��,���R�s���,�F��,�F��,11,24,200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,14.5
���R��,���R�s���,�F��,�F��,11,49,330,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,3.3
���R��,���R�s���,�F��,�F��,3,27,2000,1900,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,15000.00000000000000000000,7.5
���R��,���R�s���,�F��,�F��,18,55,750,50,,�ؑ�,�s�X���������,2020�N��S�l����,80.00000000000000000000,0.1
���R��,���R�s���,�F��,�F��,1,38,400,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,4.3
���R��,���R�s���,�F��,�F��,4,20,165,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,10.3
���R��,���R�s���,�F��,�F��,8,4,195,,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,20
���R��,���R�s���,�F��,�F��,9,,195,,,,��P��Z���n��,2019�N��S�l����,4400.00000000000000000000,22.6
���R��,���R�s���,�F��,�F��,3,32,130,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,8.5
���R��,���R�s���,�F��,�F��,4,49,180,95,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,550.00000000000000000000,3.1
���R��,���R�s���,�F��,�F��,9,47,290,100,,�ؑ�,�s�X���������,2015�N��S�l����,1200.00000000000000000000,4.1
���R��,���R�s���,�F��,�F��,5,49,175,85,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��R�l����,350.00000000000000000000,2
���R��,���R�s���,�F��,�F��,11,51,860,115,,�y�ʓS����,�s�X���������,2015�N��R�l����,1000.00000000000000000000,1.2
���R��,���R�s���,�F��,�F��,2,,530,,,,�ߗ׏��ƒn��,2015�N��R�l����,1500.00000000000000000000,2.8
���R��,���R�s���,�F��,�F��,3,9,210,95,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,13.8
���R��,���R�s���,�F��,�F��,10,24,170,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,6.5
���R��,���R�s���,�F��,�F��,5,,80,,,,��P��Z���n��,2014�N��R�l����,190.00000000000000000000,2.4
���R��,���R�s���,�F��,�F��,2,10,155,110,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,22.6
���R��,���R�s���,�F��,�F��,6,,150,,,�ؑ�,��P��Z���n��,2014�N��P�l����,350.00000000000000000000,2.3
���R��,���R�s���,�F��,�A��,8,20,175,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,8
���R��,���R�s���,�F��,�F��,10,25,800,165,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,2.3
���R��,���R�s���,�F��,�F��,10,20,310,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,3.2
���R��,���R�s���,�F��,�F��,3,33,150,100,,�ؑ�,�s�X���������,2011�N��P�l����,950.00000000000000000000,6.3
���R��,���R�s���,�F��,�F��,7,41,420,70,,,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,4
���R��,���R�s���,�F��,�F��,10,21,220,135,,,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,7.7
���R��,���R�s���,�F��,�A��,6,14,210,120,,�ؑ�,���H�ƒn��,2010�N��P�l����,2200.00000000000000000000,10.5
���R��,���R�s���,�F��,�F��,3,,130,,,,�ߗ׏��ƒn��,2009�N��S�l����,620.00000000000000000000,4.8
���R��,���R�s���,�F��,�A��,6,29,195,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1900.00000000000000000000,9.7
���R��,���R�s���,�F��,�F��,9,44,200,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,750.00000000000000000000,3.8
���R��,���R�s���,�F��,�A��,8,22,180,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,7.8
���R��,���R�s���,�F��,�F��,8,58,450,170,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2100.00000000000000000000,4.7
���R��,���R�s���,�F��,�F��,9,58,450,170,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,2.4
