�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,���䒬,�l�g,7,52,680,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,40.00000000000000000000,0.1
�F�{��,�l�g�s,���䒬,,,,650,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,1.7
�F�{��,�l�g�s,���䒬,�l�g,8,,2000,,,,�ߗ׏��ƒn��,2019�N��R�l����,3400.00000000000000000000,1.7
�F�{��,�l�g�s,���䒬,�l�g,11,39,75,55,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,360.00000000000000000000,4.8
�F�{��,�l�g�s,���䒬,�l�g,6,52,550,600,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,460.00000000000000000000,0.8
�F�{��,�l�g�s,���䒬,�l�g����,9,,95,40,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,60.00000000000000000000,0.6
�F�{��,�l�g�s,���䒬,�l�g,10,24,160,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,600.00000000000000000000,3.8
�F�{��,�l�g�s,���䒬,�l�g,5,,330,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,600.00000000000000000000,1.8
�F�{��,�l�g�s,���䒬,�l�g,9,,330,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,640.00000000000000000000,1.9
�F�{��,�l�g�s,���䒬,�l�g,10,58,370,260,,,�ߗ׏��ƒn��,2008�N��R�l����,520.00000000000000000000,1.4
