�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,����,����O,6,2,50,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,5100.00000000000000000000,102
�_�ސ쌧,���s����,����,����O,3,,250,,,,�ߗ׏��ƒn��,2022�N��P�l����,19000.00000000000000000000,76
�_�ސ쌧,���s����,����,����t,8,4,60,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���s����,����,����t,8,4,70,95,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s����,����,����O,4,26,360,210,,�S����,�H�ƒn��,2019�N��S�l����,13000.00000000000000000000,36.1
�_�ސ쌧,���s����,����,���,30,6,70,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���s����,����,����O,4,26,360,210,,�S����,�H�ƒn��,2018�N��R�l����,6000.00000000000000000000,16.7
�_�ސ쌧,���s����,����,����t,4,,195,,,,��Q��Z���n��,2017�N��Q�l����,4600.00000000000000000000,23.6
�_�ސ쌧,���s����,����,����O,8,33,650,160,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,21000.00000000000000000000,32.3
�_�ސ쌧,���s����,����,����t,5,46,70,75,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���s����,����,����O,8,44,100,100,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2900.00000000000000000000,29
�_�ސ쌧,���s����,����,����t,6,10,55,90,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���s����,����,����t,4,10,75,95,,�ؑ�,��Q��Z���n��,2014�N��S�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���s����,����,����t,5,10,155,140,,�ؑ�,��Q��Z���n��,2014�N��R�l����,12000.00000000000000000000,77.4
�_�ސ쌧,���s����,����,����t,5,59,75,75,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���s����,����,����t,6,25,95,80,,�y�ʓS����,��Q��Z���n��,2012�N��S�l����,2700.00000000000000000000,28.4
�_�ސ쌧,���s����,����,����t,6,21,55,85,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���s����,����,����O,2,24,55,95,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���s����,����,����O,3,,210,,,,�ߗ׏��ƒn��,2011�N��S�l����,6000.00000000000000000000,28.6
�_�ސ쌧,���s����,����,����t,7,13,55,100,,�ؑ�,��Q��Z���n��,2011�N��R�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���s����,����,����O,6,23,85,85,,�ؑ�,��Q��Z���n��,2011�N��P�l����,3600.00000000000000000000,42.4
�_�ސ쌧,���s����,����,����t,3,14,165,155,,�ؑ�,��Q��Z���n��,2010�N��P�l����,9000.00000000000000000000,54.5
�_�ސ쌧,���s����,����,����O,8,15,70,100,,�ؑ�,��Q��Z���n��,2009�N��R�l����,4200.00000000000000000000,60
�_�ސ쌧,���s����,����,����O,5,,300,480,,�S����,���Z���n��,2007�N��Q�l����,24000.00000000000000000000,80
�_�ސ쌧,���s����,����,����t,9,18,105,90,,�ؑ�,��Q��Z���n��,2007�N��P�l����,4300.00000000000000000000,41
�_�ސ쌧,���s����,����,����t,6,45,80,70,,�ؑ�,��Q��Z���n��,2006�N��S�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���s����,����,����O,4,49,195,210,,�S����,�H�ƒn��,2006�N��S�l����,2000.00000000000000000000,10.3
�_�ސ쌧,���s����,����,����O,6,19,60,105,,�ؑ�,��Q��Z���n��,2005�N��S�l����,3400.00000000000000000000,56.7
