�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,������,�R��,6,,600,75,,�ؑ�,���ƒn��,2023�N��P�l����,2100.00000000000000000000,3.5
�R����,�R���s,������,�R��,8,,230,125,,�ؑ�,���ƒn��,2023�N��P�l����,800.00000000000000000000,3.5
�R����,�R���s,���S������,�V�R��,6,18,2000,2000,,,���ƒn��,2021�N��Q�l����,88000.00000000000000000000,44
�R����,�R���s,���S������,�V�R��,3,45,710,970,,�q�b,���ƒn��,2017�N��P�l����,8100.00000000000000000000,11.4
�R����,�R���s,������,�R��,6,,220,60,,�ؑ�,���ƒn��,2016�N��R�l����,460.00000000000000000000,2.1
�R����,�R���s,������,�R��,9,,1100,,,,���ƒn��,2016�N��Q�l����,5200.00000000000000000000,4.7
�R����,�R���s,���S������,�V�R��,7,23,310,800,,�S����,���ƒn��,2013�N��R�l����,7500.00000000000000000000,24.2
�R����,�R���s,������,�R��,6,,170,,,,���ƒn��,2012�N��R�l����,3800.00000000000000000000,22.4
�R����,�R���s,������,�R��,8,12,260,145,,�y�ʓS����,���ƒn��,2012�N��Q�l����,4700.00000000000000000000,18.1
�R����,�R���s,���S������,�V�R��,1,46,1900,2000,,�r�q�b,���ƒn��,2010�N��S�l����,33000.00000000000000000000,17.4
�R����,�R���s,���S������,�l��,3,32,530,2000,,�r�q�b,���ƒn��,2010�N��S�l����,50000.00000000000000000000,94.3
�R����,�R���s,���S������,�V�R��,3,22,500,1000,,�q�b,���ƒn��,2010�N��Q�l����,27000.00000000000000000000,54
