�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s����,�厚�痢,���D��,14,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,880.00000000000000000000,13.5
������,�����s����,�厚�痢,���D��,14,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,15.4
������,�����s����,�厚�痢,���D��,14,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,23.1
������,�����s����,�厚�痢,���D��,14,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,21.5
������,�����s����,�厚�痢,���D��,14,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,12.3
������,�����s����,�厚�痢,���D��,14,34,70,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,940.00000000000000000000,13.4
������,�����s����,�厚�痢,���D��,13,34,70,,�R�k�c�j,,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,8.6
������,�����s����,�厚�痢,���D��,14,34,60,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,650.00000000000000000000,10.8
������,�����s����,�厚�痢,���D��,14,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,780.00000000000000000000,12
������,�����s����,�厚�痢,���D��,,34,65,,�R�k�c�j,,,2006�N��S�l����,760.00000000000000000000,11.7
