�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�厚����,����,30,37,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,4.8
������,�����s,�厚����,����,5,39,70,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0.1
������,�����s,�厚����,����,3,34,480,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,2.5
������,�����s,�厚����,����,4,37,360,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,530.00000000000000000000,1.5
������,�����s,�厚����,����,3,34,480,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,570.00000000000000000000,1.2
������,�����s,�厚����,���I,11,34,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,260.00000000000000000000,0.9
������,�����s,�厚����,����,6,23,185,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,8.1
������,�����s,�厚����,���I,13,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,50.00000000000000000000,0.3
������,�����s,�厚����,���I,13,47,1200,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,800.00000000000000000000,0.7
������,�����s,�厚����,����,13,33,790,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,1.4
������,�����s,�厚����,����,20,38,520,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,860.00000000000000000000,1.7
������,�����s,�厚����,����,14,48,950,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,1.6
