�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,�ԍ��,���d�ԍ�,23,1,230,95,,,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,11.3
���m��,�L��s,�ԍ��,���d�ԍ�,20,14,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,8.7
���m��,�L��s,�ԍ��,���d�ԍ�,23,44,230,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,7.8
���m��,�L��s,�ԍ��,���d�ԍ�,18,46,120,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,2.1
���m��,�L��s,�ԍ��,���d�ԍ�,16,19,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.7
���m��,�L��s,�ԍ��,���d�ԍ�,26,54,310,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,2.4
���m��,�L��s,�ԍ��,���d�ԍ�,15,47,220,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5.5
���m��,�L��s,�ԍ��,���d�ԍ�,20,24,240,175,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,7.9
���m��,�L��s,�ԍ��,���d�ԍ�,15,,230,105,,,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,11.7
���m��,�L��s,�ԍ��,���d�ԍ�,15,16,230,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,8.7
���m��,�L��s,�ԍ��,���d�ԍ�,20,34,220,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,6.4
���m��,�L��s,�ԍ��,���d�ԍ�,18,47,120,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,190.00000000000000000000,1.6
���m��,�L��s,�ԍ��,���d�ԍ�,15,49,220,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,3.6
���m��,�L��s,�ԍ��,���d�ԍ�,20,46,220,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,990.00000000000000000000,4.5
���m��,�L��s,�ԍ��,���d�ԍ�,16,,220,,,,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.9
���m��,�L��s,�ԍ��,���d�ԍ�,19,24,240,175,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,9.6
���m��,�L��s,�ԍ��,���d�ԍ�,18,50,220,105,,�ؑ�,,2011�N��R�l����,1300.00000000000000000000,5.9
���m��,�L��s,�ԍ��,���d�ԍ�,18,26,220,170,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,10
���m��,�L��s,�ԍ��,���d�ԍ�,23,40,430,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,4.9
���m��,�L��s,�ԍ��,���d�ԍ�,21,44,290,140,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,3.4
���m��,�L��s,�ԍ��,���d�ԍ�,19,47,220,65,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,5.5
���m��,�L��s,�ԍ��,���d�ԍ�,28,44,680,135,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,2.9
