�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�V����,�t�쒬�C�c,�V����,120,49,270,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.4
�É���,�l���s�V����,�t�쒬�C�c,�V����,120,47,2000,540,,�S����,�s�s�v����O,2022�N��P�l����,380.00000000000000000000,0.2
�É���,�l���s�V����,�t�쒬�C�c,�V����,120,25,360,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,240.00000000000000000000,0.7
�É���,�l���s�V����,�t�쒬�C�c,�V����,120,49,260,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.8
�É���,�l���s�V����,�t�쒬�C�c,�V����,120,42,850,200,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.2
�É���,�l���s�V����,�t�쒬�C�c,�V����,120,60,2000,670,,�S����,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,0.3
�É���,�l���s�V����,�t�쒬�C�c,�񖓖{��,120,23,440,75,,�ؑ�,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,1
�É���,�l���s�V����,�t�쒬�C�c,�񖓖{��,120,18,510,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,780.00000000000000000000,1.5
�É���,�l���s�V����,�t�쒬�C�c,�񖓖{��,120,46,260,,,�ؑ�,�s�s�v����O,2014�N��P�l����,70.00000000000000000000,0.3
�É���,�l���s�V����,�t�쒬�C�c,�V����,120,,590,,,,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.8
�É���,�l���s�V����,�t�쒬�C�c,�l��,120,24,490,260,,�ؑ�,�s�s�v����O,2013�N��S�l����,420.00000000000000000000,0.9
