�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,���]��,�O��,30,43,440,185,,�ؑ�,�H�ƒn��,2023�N��R�l����,1400.00000000000000000000,3.2
�V����,�O���s,�ȟ�,�O��,20,11,200,150,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.5
�V����,�O���s,�k�V��,�O��,6,11,200,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,5
�V����,�O���s,����,�O��,30,49,820,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,1.2
�V����,�O���s,�V��,�O��,16,28,260,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,2.7
�V����,�O���s,���q�V�c,�O��,30,36,650,260,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,1000.00000000000000000000,1.5
�V����,�O���s,���]��,�O��,24,27,195,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,2.1
�V����,�O���s,���{����,�O��,25,5,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,11.3
�V����,�O���s,���{����,�O��,23,26,200,125,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,10
�V����,�O���s,���q�V�c,�O��,30,56,1100,590,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,720.00000000000000000000,0.7
�V����,�O���s,�k�l����,�O��,11,60,115,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,10.00000000000000000000,0.1
�V����,�O���s,���q�V�c,�O��,30,31,2000,990,,�S����,�H�ƒn��,2023�N��P�l����,6400.00000000000000000000,3.2
�V����,�O���s,����,�O��,21,27,180,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6.7
�V����,�O���s,�ȟ�,�O��,10,1,220,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,13.2
�V����,�O���s,����,�O��,24,30,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.9
�V����,�O���s,�ȟ�,�O��,11,41,155,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2.6
�V����,�O���s,��l����,�O��,8,39,105,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,1.9
�V����,�O���s,���V��,�O��,6,6,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,10.5
�V����,�O���s,����,�O��,18,29,280,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,6.1
�V����,�O���s,���]��,�O��,29,61,280,135,,�S�����A�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,2.5
�V����,�O���s,���{����,�O��,30,36,330,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,330.00000000000000000000,1
�V����,�O���s,��l����,�O��,6,6,140,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,14.3
�V����,�O���s,��쒬,�O��,23,38,80,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,270.00000000000000000000,3.4
�V����,�O���s,�V��,�O��,16,57,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,270.00000000000000000000,1
�V����,�O���s,���{����,�O��,25,12,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,12.1
�V����,�O���s,��쒬,�O��,21,2,165,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,12.1
�V����,�O���s,���]��,�O��,30,33,1300,90,,�y�ʓS����,�H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,2.3
�V����,�O���s,�k�l����,�O��,11,33,120,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,170.00000000000000000000,1.4
�V����,�O���s,���l����,�O��,11,53,2000,1200,,�S����,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,1.4
�V����,�O���s,���]��,�O��,30,51,170,90,,�ؑ�,�H�ƒn��,2022�N��P�l����,300.00000000000000000000,1.8
�V����,�O���s,����,�O��,21,31,300,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,5.7
�V����,�O���s,���{����,�O��,28,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
�V����,�O���s,���]��,�O��,30,30,200,130,,�ؑ�,�H�ƒn��,2022�N��P�l����,750.00000000000000000000,3.8
�V����,�O���s,��쒬,�O��,21,59,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,1.7
�V����,�O���s,��쒬,�O��,14,57,570,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,1.1
�V����,�O���s,���]��,�O��,30,57,440,470,,�S�����A�ؑ�,�H�ƒn��,2021�N��S�l����,600.00000000000000000000,1.4
�V����,�O���s,���]��,�O��,28,52,145,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1.80000000000000000000,0
�V����,�O���s,���{����,�O��,28,2,185,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,12.4
�V����,�O���s,���l����,�O��,14,45,140,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,270.00000000000000000000,1.9
�V����,�O���s,���l����,�O��,16,53,165,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,680.00000000000000000000,4.1
�V����,�O���s,�����,�O��,20,31,330,185,,�ؑ�,��P��Z���n��,2021�N��S�l����,620.00000000000000000000,1.9
�V����,�O���s,���V��,�O��,8,57,110,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,230.00000000000000000000,2.1
�V����,�O���s,����,�O��,29,56,1000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,2.8
�V����,�O���s,���V��,�O��,6,53,870,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,20.00000000000000000000,0
�V����,�O���s,��l����,�O��,3,31,105,30,,�ؑ�,�H�ƒn��,2021�N��S�l����,140.00000000000000000000,1.3
�V����,�O���s,��V��,�O��,4,39,210,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,1
�V����,�O���s,���L�c,�O��,26,42,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,8.8
�V����,�O���s,�y��,�O��,30,36,280,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,480.00000000000000000000,1.7
�V����,�O���s,�z�K,�O��,26,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,11.5
�V����,�O���s,�V��,�O��,18,3,190,90,,�ؑ�,�H�ƒn��,2021�N��R�l����,2400.00000000000000000000,12.6
�V����,�O���s,����,�O��,24,37,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,2.3
�V����,�O���s,���V��,�O��,6,3,165,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,13.3
�V����,�O���s,���{����,�O��,30,18,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,5.8
�V����,�O���s,���V��,�O��,7,3,165,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.9
�V����,�O���s,���{����,�O��,18,38,340,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,4.4
�V����,�O���s,��l����,�O��,6,53,170,50,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,740.00000000000000000000,4.4
�V����,�O���s,�ȟ�,�O��,19,52,400,75,,�S����,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,3.5
�V����,�O���s,��l����,�O��,16,29,380,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,6.3
�V����,�O���s,�ȟ�,�O��,15,49,210,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.1
�V����,�O���s,�ȟ�,�O��,11,,105,155,,�ؑ�,��P��Z���n��,2021�N��R�l����,99.00000000000000000000,0.9
�V����,�O���s,����,�O��,21,31,300,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,60.00000000000000000000,0.2
�V����,�O���s,����,�O��,11,3,200,110,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,24
�V����,�O���s,���V��,�O��,11,59,165,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,2.4
�V����,�O���s,���V��,�O��,6,3,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,13.9
�V����,�O���s,��쒬,�O��,16,57,200,200,,�ؑ�,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,2.3
�V����,�O���s,���ؒ�,�O��,15,51,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,5.9
�V����,�O���s,���]��,�O��,29,62,105,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,980.00000000000000000000,9.3
�V����,�O���s,����,�O��,24,27,260,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,3.8
�V����,�O���s,���]��,�O��,30,3,330,125,,,�H�ƒn��,2021�N��P�l����,3800.00000000000000000000,11.5
�V����,�O���s,��쒬,�O��,14,58,270,85,,�ؑ��A�y�ʓS����,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,1.1
�V����,�O���s,��l����,�O��,11,34,95,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,900.00000000000000000000,9.5
�V����,�O���s,��l����,�O��,11,23,280,200,,�ؑ�,�H�ƒn��,2021�N��P�l����,1900.00000000000000000000,6.8
�V����,�O���s,���V��,�O��,9,3,190,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,14.7
�V����,�O���s,��쒬,�O��,20,38,180,165,,�S����,��P��Z���n��,2020�N��S�l����,880.00000000000000000000,4.9
�V����,�O���s,����,�O��,29,,170,75,,,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,18.8
�V����,�O���s,�k�l����,�O��,11,46,170,185,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.6
�V����,�O���s,�k�l����,�O��,9,46,170,185,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,7.6
�V����,�O���s,���ؒ�,�O��,16,45,85,45,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,210.00000000000000000000,2.5
�V����,�O���s,����,�O��,24,39,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,5.5
�V����,�O���s,���{����,�O��,23,4,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,15
�V����,�O���s,��l����,�O��,17,34,370,220,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,7.3
�V����,�O���s,���L�c,�O��,26,42,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,80.00000000000000000000,0.6
�V����,�O���s,���{����,�O��,15,27,500,150,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,4.2
�V����,�O���s,�ȟ�,�O��,20,,160,115,,,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,17.5
�V����,�O���s,�Ќ�,�O��,24,29,630,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,1.9
�V����,�O���s,���]��,�O��,28,62,100,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,12
�V����,�O���s,���]��,�O��,30,53,220,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,1.4
�V����,�O���s,���]��,�O��,26,37,230,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,1.3
�V����,�O���s,���{����,�O��,25,51,1300,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,1.2
�V����,�O���s,���{����,�O��,28,26,890,230,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,1.9
�V����,�O���s,����,�O��,29,3,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,14.7
�V����,�O���s,���l����,�O��,16,53,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,180.00000000000000000000,1.4
�V����,�O���s,���l����,�O��,18,57,180,160,,,��P��Z���n��,2020�N��R�l����,590.00000000000000000000,3.3
�V����,�O���s,��l����,�O��,13,16,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,7.7
�V����,�O���s,�l����,�O��,9,49,115,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1.00000000000000000000,0
�V����,�O���s,���]��,�O��,29,55,1500,560,,�S����,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,1.2
�V����,�O���s,���V��,�O��,4,47,130,80,,�y�ʓS����,�H�ƒn��,2020�N��Q�l����,1000.00000000000000000000,7.7
�V����,�O���s,���{����,�O��,24,45,420,105,,�S����,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.2
�V����,�O���s,���l����,�O��,9,49,260,290,,�S����,��P��Z���n��,2020�N��Q�l����,120.00000000000000000000,0.5
�V����,�O���s,��씨,�O��,29,26,175,310,,�S����,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,3.4
�V����,�O���s,���]��,�O��,30,62,100,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,20.00000000000000000000,0.2
�V����,�O���s,�ܖ�,�O��,20,54,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,1
�V����,�O���s,���l����,�O��,13,57,200,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,6.5
�V����,�O���s,����,�O��,30,,230,,,,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,16.1
�V����,�O���s,�l����,�O��,8,,145,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,390.00000000000000000000,2.7
�V����,�O���s,�ȟ�,�O��,13,25,210,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,7.1
�V����,�O���s,��씨,�O��,30,,320,80,,,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,2.2
�V����,�O���s,�z�K,�O��,23,,170,,,,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,12.4
�V����,�O���s,���]��,�O��,25,34,410,200,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,3.9
�V����,�O���s,����,�O��,25,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,42.00000000000000000000,0.2
�V����,�O���s,�ȟ�,�O��,19,4,310,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,10.3
�V����,�O���s,�ȟ�,�O��,12,,175,125,,,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,13.7
�V����,�O���s,�l����,�O��,9,,340,200,,,��P��Z���n��,2019�N��S�l����,380.00000000000000000000,1.1
�V����,�O���s,���]��,�O��,25,45,85,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,4.7
�V����,�O���s,���]��,�O��,30,31,2000,2000,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,25000.00000000000000000000,12.5
�V����,�O���s,���]��,�O��,30,,180,100,,,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,15
�V����,�O���s,���{����,�O��,20,,170,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3300.00000000000000000000,19.4
�V����,�O���s,���V��,�O��,7,,100,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,130.00000000000000000000,1.3
�V����,�O���s,���l����,�O��,15,56,150,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,220.00000000000000000000,1.5
�V����,�O���s,���{����,�O��,16,,310,120,,�ؑ�,�H�ƒn��,2019�N��R�l����,880.00000000000000000000,2.8
�V����,�O���s,���l����,�O��,16,57,140,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,930.00000000000000000000,6.6
�V����,�O���s,�@�@��,�O��,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,0.8
�V����,�O���s,���l����,�O��,15,,260,,,,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,2.7
�V����,�O���s,���]��,�O��,30,,165,110,,,�H�ƒn��,2019�N��P�l����,1600.00000000000000000000,9.7
�V����,�O���s,�k�V��,�O��,14,5,170,,,,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,15.9
�V����,�O���s,���l����,�O��,13,27,220,175,,�ؑ�,��P��Z���n��,2019�N��P�l����,730.00000000000000000000,3.3
�V����,�O���s,���]��,�O��,30,48,350,400,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,770.00000000000000000000,2.2
�V����,�O���s,���{����,�O��,18,59,110,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,42.00000000000000000000,0.4
�V����,�O���s,��l����,�O��,16,,560,420,,�S����,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,5.4
�V����,�O���s,�z�K,�O��,29,27,250,170,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.2
�V����,�O���s,�ܖ�,�O��,24,55,490,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,1.2
�V����,�O���s,���{����,�O��,20,27,210,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,750.00000000000000000000,3.6
�V����,�O���s,���l����,�O��,13,53,195,210,,�ؑ�,��P��Z���n��,2018�N��R�l����,570.00000000000000000000,2.9
�V����,�O���s,��V��,�O��,4,,75,,,�ؑ�,��P��Z���n��,2018�N��R�l����,20.00000000000000000000,0.3
�V����,�O���s,���V��,�O��,11,51,140,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,130.00000000000000000000,0.9
�V����,�O���s,��l����,�O��,7,60,75,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,80.00000000000000000000,1.1
�V����,�O���s,���l����,�O��,10,49,75,50,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,2.7
�V����,�O���s,���ؒ�,�O��,21,8,200,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,11
�V����,�O���s,���l����,�O��,15,63,165,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,2.4
�V����,�O���s,��V��,�O��,4,,140,105,,,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,13.6
�V����,�O���s,���V��,�O��,3,6,180,130,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,15
�V����,�O���s,���V��,�O��,6,,180,105,,,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,12.8
�V����,�O���s,�ȟ�,�O��,30,19,190,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,11.6
�V����,�O���s,��l����,�O��,8,55,120,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,880.00000000000000000000,7.3
�V����,�O���s,�l����,�O��,8,,140,,,,��P��Z���n��,2018�N��Q�l����,410.00000000000000000000,2.9
�V����,�O���s,���]��,�O��,30,46,990,490,,�S����,�H�ƒn��,2018�N��P�l����,2900.00000000000000000000,2.9
�V����,�O���s,�k�V��,�O��,13,,470,610,,�S����,��P��Z���n��,2018�N��P�l����,570.00000000000000000000,1.2
�V����,�O���s,�k�V��,�O��,13,60,300,330,,,��P��Z���n��,2018�N��P�l����,150.00000000000000000000,0.5
�V����,�O���s,�ȟ�,�O��,13,9,180,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,14.4
�V����,�O���s,�l����,�O��,10,52,155,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,850.00000000000000000000,5.5
�V����,�O���s,���]��,�O��,30,31,2000,2000,,�S����,�H�ƒn��,2017�N��S�l����,19000.00000000000000000000,9.5
�V����,�O���s,����,�O��,29,32,230,125,,�S����,��P���w�Z����p�n��,2017�N��S�l����,410.00000000000000000000,1.8
�V����,�O���s,���l����,�O��,14,,165,125,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,18.8
�V����,�O���s,�l����,�O��,9,52,155,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,65.00000000000000000000,0.4
�V����,�O���s,�k�V��,�O��,9,35,80,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,310.00000000000000000000,3.9
�V����,�O���s,��쒬,�O��,15,61,120,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,360.00000000000000000000,3
�V����,�O���s,���l����,�O��,11,48,190,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,720.00000000000000000000,3.8
�V����,�O���s,�z�K,�O��,30,37,135,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,320.00000000000000000000,2.4
�V����,�O���s,��V��,�O��,2,33,1400,1600,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,11000.00000000000000000000,7.9
�V����,�O���s,��l����,�O��,12,51,230,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,6.5
�V����,�O���s,�ȟ�,�O��,21,36,200,145,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,580.00000000000000000000,2.9
�V����,�O���s,���{����,�O��,19,46,45,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,5.6
�V����,�O���s,�ȟ�,�O��,25,6,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,22.4
�V����,�O���s,���ؒ�,�O��,15,56,115,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,3
�V����,�O���s,���{����,�O��,30,27,1900,300,,�ؑ�,�H�ƒn��,2017�N��P�l����,8700.00000000000000000000,4.6
�V����,�O���s,���ؒ�,�O��,20,7,195,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,8.7
�V����,�O���s,���{����,�O��,26,8,160,100,,�ؑ�,�H�ƒn��,2016�N��S�l����,1900.00000000000000000000,11.9
�V����,�O���s,���]��,�O��,30,60,2000,850,,�S�����A�ؑ�,�H�ƒn��,2016�N��S�l����,7800.00000000000000000000,3.9
�V����,�O���s,���{����,�O��,19,8,155,120,,�ؑ�,�H�ƒn��,2016�N��S�l����,1600.00000000000000000000,10.3
�V����,�O���s,���]��,�O��,30,20,1700,1500,,�S����,�H�ƒn��,2016�N��S�l����,3400.00000000000000000000,2
�V����,�O���s,���ؒ�,�O��,15,,115,,,�ؑ�,��P��Z���n��,2016�N��S�l����,130.00000000000000000000,1.1
�V����,�O���s,�ȟ�,�O��,20,8,170,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,8.8
�V����,�O���s,��l����,�O��,3,,1000,,,,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,0.2
�V����,�O���s,��l����,�O��,3,,1000,,,,�ߗ׏��ƒn��,2016�N��S�l����,630.00000000000000000000,0.6
�V����,�O���s,���ؒ�,�O��,14,58,115,195,,�ؑ�,��P��Z���n��,2016�N��R�l����,40.00000000000000000000,0.3
�V����,�O���s,�k�l����,�O��,9,,90,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,300.00000000000000000000,3.3
�V����,�O���s,���{����,�O��,27,,165,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,17.6
�V����,�O���s,���{����,�O��,30,30,1000,1200,,�S����,�H�ƒn��,2016�N��R�l����,2500.00000000000000000000,2.5
�V����,�O���s,���q�V�c,�O��,30,56,600,,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,1000.00000000000000000000,1.7
�V����,�O���s,��쒬,�O��,20,46,85,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,430.00000000000000000000,5.1
�V����,�O���s,���q�V�c,�O��,30,42,480,165,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,930.00000000000000000000,1.9
�V����,�O���s,���]��,�O��,30,46,1100,350,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,1.7
�V����,�O���s,���]��,�O��,30,38,1000,270,,�S����,�H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,1.1
�V����,�O���s,���V��,�O��,6,8,180,105,,,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,17.8
�V����,�O���s,��l����,�O��,12,34,100,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,450.00000000000000000000,4.5
�V����,�O���s,���q��V�c,�O��,30,36,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,8.5
�V����,�O���s,�z�K,�O��,30,15,2000,380,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,14000.00000000000000000000,7
�V����,�O���s,�l����,�O��,9,56,110,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,150.00000000000000000000,1.4
�V����,�O���s,�ȟ�,�O��,18,,110,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,240.00000000000000000000,2.2
�V����,�O���s,�ȟ�,�O��,15,59,185,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,750.00000000000000000000,4.1
�V����,�O���s,���{����,�O��,15,28,195,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,7.7
�V����,�O���s,���]��,�O��,30,8,195,90,,�ؑ�,�H�ƒn��,2015�N��S�l����,2800.00000000000000000000,14.4
�V����,�O���s,���{����,�O��,26,8,145,100,,,�H�ƒn��,2015�N��S�l����,2300.00000000000000000000,15.9
�V����,�O���s,���q�V�c,�O��,30,49,500,220,,�S����,�H�Ɛ�p�n��,2015�N��S�l����,770.00000000000000000000,1.5
�V����,�O���s,���]��,�O��,30,,200,120,,,�H�ƒn��,2015�N��S�l����,2100.00000000000000000000,10.5
�V����,�O���s,�k�l����,�O��,11,46,70,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,4.3
�V����,�O���s,���L�c,�O��,25,38,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,2
�V����,�O���s,���{����,�O��,20,50,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,910.00000000000000000000,5.9
�V����,�O���s,�g�c,�O��,30,48,165,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,2.4
�V����,�O���s,��씨,�O��,30,56,165,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,6.7
�V����,�O���s,���]��,�O��,28,48,165,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,7.3
�V����,�O���s,��V��,�O��,4,35,155,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,4.5
�V����,�O���s,���{����,�O��,27,,165,100,,,�H�ƒn��,2015�N��R�l����,2200.00000000000000000000,13.3
�V����,�O���s,���V��,�O��,11,9,270,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,7.8
�V����,�O���s,���L�c,�O��,30,37,1300,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,1.7
�V����,�O���s,���c,�O��,24,9,180,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,10.6
�V����,�O���s,����,�O��,26,19,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,9.1
�V����,�O���s,��V��,�O��,5,52,110,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,11.8
�V����,�O���s,���{����,�O��,21,51,165,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,2.4
�V����,�O���s,���q��V�c,�O��,30,,1900,810,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,1.1
�V����,�O���s,���q�V�c,�O��,30,57,145,65,,,�H�Ɛ�p�n��,2015�N��P�l����,280.00000000000000000000,1.9
�V����,�O���s,���]��,�O��,30,9,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2100.00000000000000000000,11.1
�V����,�O���s,���c,�O��,23,29,340,260,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,7.6
�V����,�O���s,���L�c,�O��,24,55,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,950.00000000000000000000,6.3
�V����,�O���s,��l����,�O��,11,34,210,200,,�ؑ�,��P��Z���n��,2015�N��P�l����,260.00000000000000000000,1.2
�V����,�O���s,�ȟ�,�O��,26,45,220,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,760.00000000000000000000,3.5
�V����,�O���s,���{����,�O��,20,10,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2600.00000000000000000000,13
�V����,�O���s,���l����,�O��,11,25,90,50,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,3.9
�V����,�O���s,���c,�O��,21,10,210,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,8.1
�V����,�O���s,���q��V�c,�O��,30,53,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3700.00000000000000000000,1.9
�V����,�O���s,���q�V�c,�O��,30,45,340,160,,�S����,�H�ƒn��,2014�N��S�l����,300.00000000000000000000,0.9
�V����,�O���s,�k�V��,�O��,10,55,710,520,,�S�����A�ؑ�,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,5.6