�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�Z�g��,��z�x�F��,13,2,140,105,,�ؑ�,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,18.6
�O�d��,�l���s�s,�Z�g��,��z�x�F��,13,4,155,100,,�ؑ�,���ƒn��,2019�N��S�l����,2000.00000000000000000000,12.9
�O�d��,�l���s�s,�Z�g��,��z�x�F��,14,7,105,90,,�ؑ�,���ƒn��,2018�N��P�l����,1700.00000000000000000000,16.2
�O�d��,�l���s�s,�Z�g��,��z�x�F��,10,27,480,195,,�y�ʓS����,���ƒn��,2015�N��S�l����,6400.00000000000000000000,13.3
�O�d��,�l���s�s,�Z�g��,��z�x�F��,13,60,580,630,,�ؑ�,���ƒn��,2014�N��R�l����,2900.00000000000000000000,5
�O�d��,�l���s�s,�Z�g��,��z�x�F��,13,27,105,95,,�ؑ�,���ƒn��,2014�N��P�l����,640.00000000000000000000,6.1
�O�d��,�l���s�s,�Z�g��,��z�x�F��,12,40,210,70,,,���ƒn��,2011�N��R�l����,1300.00000000000000000000,6.2
�O�d��,�l���s�s,�Z�g��,��z�x�F��,15,49,180,90,,�ؑ�,���ƒn��,2007�N��S�l����,1000.00000000000000000000,5.6
