�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�v�ۓc��,�]��,29,15,125,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,18.4
���Q��,���R�s,�v�ۓc��,�]��,23,,145,100,,,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,15.9
���Q��,���R�s,�v�ۓc��,�]��,25,3,100,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,20
���Q��,���R�s,�v��,����,11,27,130,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,10
���Q��,���R�s,�v�ۓc��,�]��,23,3,145,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,16.6
���Q��,���R�s,�v�ۓc��,�]��,23,3,145,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,13.8
���Q��,���R�s,�v�ۓc��,�]��,26,3,110,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,20
���Q��,���R�s,�v�ۓc��,�]��,23,4,150,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,17.3
���Q��,���R�s,�v�ۓc��,�]��,24,4,150,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2900.00000000000000000000,19.3
���Q��,���R�s,�v�ۓc��,�]��,25,,310,40,,�ؑ�,���H�ƒn��,2019�N��S�l����,710.00000000000000000000,2.3
���Q��,���R�s,�v�ۓc��,�]��,30,6,200,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,16.5
���Q��,���R�s,�v�ۓc��,�]��,23,6,110,,,�ؑ�,�s�X���������,2019�N��P�l����,2100.00000000000000000000,19.1
���Q��,���R�s,�v�ۓc��,�]��,26,21,130,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,2100.00000000000000000000,16.2
���Q��,���R�s,�v�ۓc��,�]��,29,6,180,,,�ؑ�,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,16.7
���Q��,���R�s,�v�ۓc��,�]��,23,7,150,,,�ؑ�,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,16.7
���Q��,���R�s,�v�ۓc��,�]��,29,6,180,,,�ؑ�,���H�ƒn��,2017�N��R�l����,3400.00000000000000000000,18.9
���Q��,���R�s,�v�ۓc��,�]��,24,,130,,,,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,5.4
���Q��,���R�s,�v�ۓc��,�]��,24,29,110,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,11.8
���Q��,���R�s,�v�ۓc��,�]��,19,52,175,110,,�ؑ�,�s�X���������,2016�N��S�l����,2100.00000000000000000000,12
���Q��,���R�s,�v�ۓc��,�]��,23,,150,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,3300.00000000000000000000,22
���Q��,���R�s,�v�ۓc��,�]��,20,53,190,70,,�ؑ�,�s�X���������,2016�N��R�l����,1600.00000000000000000000,8.4
���Q��,���R�s,�v��,����,10,46,440,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,2.5
���Q��,���R�s,�v�ۓc��,�]��,25,9,120,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,19.2
���Q��,���R�s,�v�ۓc��,�]��,25,9,120,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,20
���Q��,���R�s,�v�ۓc��,�]��,19,53,175,70,,�ؑ�,�s�X���������,2015�N��R�l����,800.00000000000000000000,4.6
���Q��,���R�s,�v��,����,10,46,880,440,,�S����,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,1.3
���Q��,���R�s,�v�ۓc��,�]��,30,24,140,105,,,���H�ƒn��,2014�N��R�l����,1800.00000000000000000000,12.9
���Q��,���R�s,�v��,����,8,23,300,165,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,4.7
���Q��,���R�s,�v��,����,9,47,310,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,700.00000000000000000000,2.3
���Q��,���R�s,�v��,����,10,,230,40,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,1.7
���Q��,���R�s,�v�ۓc��,�]��,23,12,145,125,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3700.00000000000000000000,25.5
���Q��,���R�s,�v�ۓc��,�]��,23,11,155,,,,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,20
���Q��,���R�s,�v��,����,11,31,155,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,960.00000000000000000000,6.2
���Q��,���R�s,�v�ۓc��,�]��,27,41,270,380,,�q�b,���H�ƒn��,2012�N��P�l����,3300.00000000000000000000,12.2
���Q��,���R�s,�v�ۓc��,�]��,20,16,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,10.9
���Q��,���R�s,�v�ۓc��,�]��,25,35,200,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,11
���Q��,���R�s,�v�ۓc��,�]��,23,52,165,70,,�ؑ�,�s�X���������,2010�N��S�l����,1400.00000000000000000000,8.5
���Q��,���R�s,�v�ۓc��,�]��,26,37,105,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,730.00000000000000000000,7
���Q��,���R�s,�v�ۓc��,�]��,30,14,120,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,2700.00000000000000000000,22.5
���Q��,���R�s,�v��,����,11,30,130,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,10.8
���Q��,���R�s,�v�ۓc��,�]��,20,15,230,100,,�ؑ�,�s�X���������,2009�N��P�l����,2900.00000000000000000000,12.6
���Q��,���R�s,�v�ۓc��,�]��,23,16,130,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,15.4
���Q��,���R�s,�v�ۓc��,�]��,20,30,155,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,13.5
