�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S���l��,�厚�a�c,�s�����O,30,58,290,185,,�ؑ�,�s�s�v����O,2023�N��R�l����,550.00000000000000000000,1.9
�a�̎R��,�����S���l��,�厚�a�c,����V,30,46,250,110,,�ؑ�,�s�s�v����O,2023�N��R�l����,15.00000000000000000000,0.1
�a�̎R��,�����S���l��,�厚�a�c,��V,30,32,170,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,160.00000000000000000000,0.9
�a�̎R��,�����S���l��,�厚�a�c,�s�����O,30,43,710,35,,�ؑ�,�s�s�v����O,2023�N��Q�l����,160.00000000000000000000,0.2
�a�̎R��,�����S���l��,�厚�a�c,��V,30,56,165,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,15.00000000000000000000,0.1
�a�̎R��,�����S���l��,�厚�a�c,��V,30,63,1100,175,,�ؑ�,�s�s�v����O,2023�N��P�l����,70.00000000000000000000,0.1
�a�̎R��,�����S���l��,�厚�a�c,��V,30,43,130,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,98.00000000000000000000,0.8
�a�̎R��,�����S���l��,�厚�a�c,�s�����O,23,,710,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.4
�a�̎R��,�����S���l��,�厚�a�c,����V,30,56,360,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,2.2
�a�̎R��,�����S���l��,�厚�a�c,��V,30,16,410,,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.9
�a�̎R��,�����S���l��,�厚�a�c,��V,28,30,230,60,,�S����,�s�s�v����O,2019�N��S�l����,220.00000000000000000000,1
�a�̎R��,�����S���l��,�厚�a�c,��V,30,,450,,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,0.7
�a�̎R��,�����S���l��,�厚�a�c,�I�Ɍ�V,30,7,250,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,1600.00000000000000000000,6.4
�a�̎R��,�����S���l��,�厚�a�c,�I�Ɍ�V,30,26,290,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,1.7
�a�̎R��,�����S���l��,�厚�a�c,�s�����O,30,6,250,115,,,�s�s�v����O,2018�N��P�l����,2400.00000000000000000000,9.6
�a�̎R��,�����S���l��,�厚�a�c,��V,30,54,340,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,1.2
�a�̎R��,�����S���l��,�厚�a�c,��V,30,55,250,120,,�q�b,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,2
�a�̎R��,�����S���l��,�厚�a�c,��V,30,,430,,,,�s�s�v����O,2017�N��R�l����,580.00000000000000000000,1.3
�a�̎R��,�����S���l��,�厚�a�c,��V,30,27,190,100,,�ؑ��A�y�ʓS����,�s�s�v����O,2017�N��R�l����,600.00000000000000000000,3.2
�a�̎R��,�����S���l��,�厚�a�c,��V,30,33,590,150,,�ؑ�,�s�s�v����O,2017�N��R�l����,1200.00000000000000000000,2
�a�̎R��,�����S���l��,�厚�a�c,��V,30,42,1200,470,,�S����,�s�s�v����O,2016�N��P�l����,4000.00000000000000000000,3.3
�a�̎R��,�����S���l��,�厚�a�c,��V,20,10,165,110,,�ؑ�,�s�s�v����O,2016�N��P�l����,1900.00000000000000000000,11.5
�a�̎R��,�����S���l��,�厚�a�c,��V,20,8,165,110,,�ؑ�,�s�s�v����O,2016�N��P�l����,1900.00000000000000000000,11.5
�a�̎R��,�����S���l��,�厚�a�c,�s�����O,30,25,510,130,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1100.00000000000000000000,2.2
�a�̎R��,�����S���l��,�厚�a�c,����V,30,58,290,70,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,1.7
�a�̎R��,�����S���l��,�厚�a�c,�I�Ɍ�V,28,12,165,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,1700.00000000000000000000,10.3
�a�̎R��,�����S���l��,�厚�a�c,��V,30,31,970,120,,�ؑ�,�s�s�v����O,2012�N��Q�l����,800.00000000000000000000,0.8
�a�̎R��,�����S���l��,�厚�a�c,��V,21,13,165,120,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2100.00000000000000000000,12.7
�a�̎R��,�����S���l��,�厚�a�c,��V,30,21,120,80,,�ؑ�,�s�s�v����O,2011�N��Q�l����,520.00000000000000000000,4.3
�a�̎R��,�����S���l��,�厚�a�c,��V,30,30,175,105,,�y�ʓS����,�s�s�v����O,2011�N��Q�l����,1100.00000000000000000000,6.3
�a�̎R��,�����S���l��,�厚�a�c,�s�����O,30,34,330,60,,�ؑ�,�s�s�v����O,2011�N��P�l����,850.00000000000000000000,2.6
�a�̎R��,�����S���l��,�厚�a�c,��V,30,27,130,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,830.00000000000000000000,6.4
�a�̎R��,�����S���l��,�厚�a�c,��V,30,40,250,135,,�ؑ�,�s�s�v����O,2009�N��R�l����,1300.00000000000000000000,5.2
�a�̎R��,�����S���l��,�厚�a�c,��V,30,41,130,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,400.00000000000000000000,3.1
�a�̎R��,�����S���l��,�厚�a�c,��V,30,26,200,45,,�ؑ�,�s�s�v����O,2008�N��R�l����,630.00000000000000000000,3.2
�a�̎R��,�����S���l��,�厚�a�c,��V,30,27,130,105,,�ؑ�,�s�s�v����O,2008�N��Q�l����,660.00000000000000000000,5.1
�a�̎R��,�����S���l��,�厚�a�c,��V,24,50,145,70,,�y�ʓS����,�s�s�v����O,2008�N��Q�l����,510.00000000000000000000,3.5
