�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,��䒬������,�ؑ]��,30,45,220,100,,�ؑ�,�s�X���������,2023�N��R�l����,30.00000000000000000000,0.1
���m��,��{�s,��䒬����,�ؑ]��,30,46,230,110,,�ؑ�,�s�X���������,2023�N��R�l����,100.00000000000000000000,0.4
���m��,��{�s,��䒬�͓c,�ؑ]��,30,31,240,100,,�ؑ�,�s�X���������,2023�N��R�l����,3000.00000000000000000000,12.5
���m��,��{�s,������,�ؑ]��,30,27,160,135,,�S����,�s�X���������,2023�N��R�l����,820.00000000000000000000,5.1
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,7,30,185,125,,�y�ʓS����,�s�X���������,2023�N��R�l����,650.00000000000000000000,3.5
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,4,2,125,100,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,34.4
���m��,��{�s,�ؑ]�쒬���,�ؑ]��,26,,220,,,,��P��Z���n��,2023�N��Q�l����,5300.00000000000000000000,24.1
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,10,1,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,24.6
���m��,��{�s,������,�ؑ]��,24,1,165,110,,�ؑ�,,2023�N��Q�l����,2000.00000000000000000000,12.1
���m��,��{�s,�k�����k��,�ؑ]��,20,1,230,120,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,13.9
���m��,��{�s,������,�ؑ]��,30,13,370,130,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,5.9
���m��,��{�s,������,�ؑ]��,25,47,110,75,,�ؑ�,�s�X���������,2023�N��P�l����,840.00000000000000000000,7.6
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,6,2,190,95,,,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,19.5
���m��,��{�s,��䒬���,�ؑ]��,30,1,240,105,,�ؑ�,�s�X���������,2022�N��S�l����,2900.00000000000000000000,12.1
���m��,��{�s,�k�����k��,�ؑ]��,29,,220,135,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,9.1
���m��,��{�s,��䒬�͓c,�ؑ]��,30,5,140,100,,�ؑ�,�s�X���������,2022�N��R�l����,1700.00000000000000000000,12.1
���m��,��{�s,���,�ؑ]��,30,2,175,120,,�ؑ�,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,17.1
���m��,��{�s,��䒬����,�ؑ]��,60,54,840,175,,�ؑ�,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,3.6
���m��,��{�s,����,�ؑ]��,30,2,160,95,,�ؑ�,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,15
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,3,57,85,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,360.00000000000000000000,4.2
���m��,��{�s,���,�ؑ]��,30,3,160,95,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,13.1
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,13,27,165,190,,�S����,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,11.5
���m��,��{�s,��䒬�͓c,�ؑ]��,30,3,210,125,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,14.3
���m��,��{�s,��䒬�͓c,�ؑ]��,30,3,155,100,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,18.1
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,4,3,150,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,20.7
���m��,��{�s,������,�ؑ]��,29,34,310,120,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,4.5
���m��,��{�s,��䒬����,�ؑ]��,60,47,140,95,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,1.4
���m��,��{�s,������,�ؑ]��,30,23,150,115,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,13.3
���m��,��{�s,����,�ؑ]��,30,30,150,110,,�ؑ�,�s�X���������,2021�N��Q�l����,550.00000000000000000000,3.7
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,4,3,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,25.3
���m��,��{�s,��䒬���,�ؑ]��,60,3,190,140,,�ؑ�,�s�X���������,2021�N��P�l����,3200.00000000000000000000,16.8
���m��,��{�s,��䒬�͓c,�ؑ]��,60,3,175,175,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,12
���m��,��{�s,���R,�ؑ]��,26,15,390,130,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,5.1
���m��,��{�s,�k�����k��,�ؑ]��,20,49,185,45,,,�s�X���������,2021�N��P�l����,40.00000000000000000000,0.2
���m��,��{�s,��䒬����,�ؑ]��,60,47,135,85,,�ؑ�,�s�X���������,2020�N��S�l����,1400.00000000000000000000,10.4
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,3,120,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,20.8
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,7,4,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,18.8
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,30,165,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,9.7
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,4,120,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,22.5
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,14,4,165,140,,�ؑ�,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,20.6
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,3,,145,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,26.2
���m��,��{�s,��䒬�͓c,�ؑ]��,60,4,120,105,,�ؑ�,�s�X���������,2020�N��R�l����,1700.00000000000000000000,14.2
���m��,��{�s,��䒬������,�ؑ]��,30,35,370,210,,�S����,�s�X���������,2020�N��R�l����,1700.00000000000000000000,4.6
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,16,4,160,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,15
���m��,��{�s,������,�ؑ]��,30,27,370,180,,�ؑ�,�s�X���������,2020�N��R�l����,470.00000000000000000000,1.3
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,11,29,660,45,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,2.3
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,4,4,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,26.2
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,18,33,660,290,,�S����,��P��Z���n��,2020�N��Q�l����,5200.00000000000000000000,7.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,6,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,16.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,16,6,105,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,24.8
���m��,��{�s,�X���~,�ؑ]��,20,,610,150,,,�s�X���������,2020�N��P�l����,1500.00000000000000000000,2.5
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,16,4,120,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2900.00000000000000000000,24.2
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,11,4,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,21.4
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,11,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,14.1
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,10,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,22.8
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,18.6
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,5,5,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,22.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,9,5,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,19.2
���m��,��{�s,������,�ؑ]��,30,16,160,140,,�ؑ�,�s�X���������,2019�N��S�l����,2200.00000000000000000000,13.8
���m��,��{�s,�X���~,�ؑ]��,18,19,260,120,,�ؑ�,�s�X���������,2019�N��R�l����,2500.00000000000000000000,9.6
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,10,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,23.7
���m��,��{�s,�X���~,�ؑ]��,18,18,200,110,,�ؑ�,�s�X���������,2019�N��R�l����,1400.00000000000000000000,7
���m��,��{�s,�k�����k��,�ؑ]��,20,17,125,125,,�ؑ�,�s�X���������,2019�N��R�l����,1600.00000000000000000000,12.8
���m��,��{�s,��䒬������,�ؑ]��,30,22,165,125,,�ؑ�,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,9.7
���m��,��{�s,��䒬����,�ؑ]��,30,28,210,140,,�ؑ�,�s�X���������,2019�N��Q�l����,1000.00000000000000000000,4.8
���m��,��{�s,������,�ؑ]��,30,5,165,140,,�ؑ�,�s�X���������,2019�N��P�l����,3300.00000000000000000000,20
���m��,��{�s,����,�ؑ]��,30,5,190,105,,,�s�X���������,2019�N��P�l����,2400.00000000000000000000,12.6
���m��,��{�s,�k�����k��,�ؑ]��,25,34,185,180,,�y�ʓS����,�s�X���������,2018�N��S�l����,2300.00000000000000000000,12.4
���m��,��{�s,����,�ؑ]��,30,27,210,125,,�ؑ�,�s�X���������,2018�N��S�l����,700.00000000000000000000,3.3
���m��,��{�s,�k�����k��,�ؑ]��,24,20,360,195,,�ؑ�,�s�X���������,2018�N��S�l����,2300.00000000000000000000,6.4
���m��,��{�s,������,�ؑ]��,30,6,180,90,,�ؑ�,�s�X���������,2018�N��S�l����,2000.00000000000000000000,11.1
���m��,��{�s,��䒬�������,�ؑ]��,60,24,165,170,,�ؑ�,�s�X���������,2018�N��R�l����,1700.00000000000000000000,10.3
���m��,��{�s,��䒬�O��,�ؑ]��,60,37,660,260,,�ؑ�,�s�X���������,2018�N��R�l����,2900.00000000000000000000,4.4
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,5,6,140,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,20.7
���m��,��{�s,�k�����k��,�ؑ]��,14,28,260,550,,�S����,�s�X���������,2018�N��R�l����,4000.00000000000000000000,15.4
���m��,��{�s,��䒬�͓c,�ؑ]��,60,54,120,70,,,�s�X���������,2018�N��Q�l����,430.00000000000000000000,3.6
���m��,��{�s,�k�����]��,�ؑ]��,11,38,210,210,,�ؑ�,�s�X���������,2018�N��Q�l����,720.00000000000000000000,3.4
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,7,6,210,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,4100.00000000000000000000,19.5
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,4,7,185,110,,,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,15.7
���m��,��{�s,��䒬�͒[,�ؑ]��,60,45,155,80,,�ؑ�,�s�X���������,2018�N��P�l����,230.00000000000000000000,1.5
���m��,��{�s,���R,�ؑ]��,30,6,210,80,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,11.9
���m��,��{�s,������,�ؑ]��,23,7,220,105,,�ؑ�,�s�X���������,2018�N��P�l����,2100.00000000000000000000,9.5
���m��,��{�s,��䒬�Ɋy��,�ؑ]��,30,7,180,100,,�ؑ�,�s�X���������,2017�N��S�l����,1800.00000000000000000000,10
���m��,��{�s,��䒬�]�X,�ؑ]��,30,6,165,125,,�ؑ�,�s�X���������,2017�N��S�l����,3500.00000000000000000000,21.2
���m��,��{�s,���,�ؑ]��,30,,155,,,,�s�X���������,2017�N��S�l����,140.00000000000000000000,0.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,9,7,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,26.2
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,21,7,270,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,15.9
���m��,��{�s,��䒬�������,�ؑ]��,60,31,290,125,,�ؑ�,�s�X���������,2017�N��S�l����,670.00000000000000000000,2.3
���m��,��{�s,��䒬����,�ؑ]��,30,55,160,115,,�ؑ�,�s�X���������,2017�N��R�l����,360.00000000000000000000,2.3
���m��,��{�s,��䒬�͓c,�ؑ]��,30,7,115,100,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,13.9
���m��,��{�s,������,�ؑ]��,30,11,290,165,,�ؑ�,�s�X���������,2017�N��R�l����,3000.00000000000000000000,10.3
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,7,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,25.8
���m��,��{�s,������,�ؑ]��,24,7,185,105,,�ؑ�,�s�X���������,2017�N��R�l����,2400.00000000000000000000,13
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,13,,270,,,,�s�X���������,2017�N��R�l����,1300.00000000000000000000,4.8
���m��,��{�s,��䒬�O��,�ؑ]��,60,7,185,100,,,�s�X���������,2017�N��R�l����,1900.00000000000000000000,10.3
���m��,��{�s,����,�ؑ]��,30,7,260,105,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,7.7
���m��,��{�s,������,�ؑ]��,21,7,260,105,,�ؑ�,�s�X���������,2017�N��R�l����,2400.00000000000000000000,9.2
���m��,��{�s,����,�ؑ]��,30,36,580,250,,,�s�X���������,2017�N��Q�l����,2600.00000000000000000000,4.5
���m��,��{�s,����,�ؑ]��,30,,185,,,,�s�X���������,2017�N��Q�l����,2300.00000000000000000000,12.4
���m��,��{�s,��䒬�Ɋy��,�ؑ]��,30,7,230,105,,�ؑ�,�s�X���������,2017�N��P�l����,1900.00000000000000000000,8.3
���m��,��{�s,��䒬������,�ؑ]��,30,30,135,125,,�ؑ�,�s�X���������,2017�N��P�l����,1000.00000000000000000000,7.4
���m��,��{�s,�k�����k��,�ؑ]��,19,47,260,130,,�ؑ�,�s�X���������,2017�N��P�l����,500.00000000000000000000,1.9
���m��,��{�s,�k�����k��,�ؑ]��,19,8,160,105,,�ؑ�,�s�X���������,2017�N��P�l����,1800.00000000000000000000,11.3
���m��,��{�s,�k�����k��,�ؑ]��,20,7,170,125,,�ؑ�,�s�X���������,2017�N��P�l����,3200.00000000000000000000,18.8
���m��,��{�s,������,�ؑ]��,23,,410,110,,�ؑ�,�s�X���������,2017�N��P�l����,580.00000000000000000000,1.4
���m��,��{�s,��䒬����,�ؑ]��,60,8,290,105,,�ؑ�,�s�X���������,2016�N��S�l����,2400.00000000000000000000,8.3
���m��,��{�s,��䒬�͓c,�ؑ]��,30,40,125,100,,�ؑ�,�s�X���������,2016�N��S�l����,1300.00000000000000000000,10.4
���m��,��{�s,��䒬�Ɋy��,�ؑ]��,30,8,200,200,,�ؑ�,�s�X���������,2016�N��S�l����,2300.00000000000000000000,11.5
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,3,54,260,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,6.9
���m��,��{�s,��䒬����,�ؑ]��,30,46,165,110,,�ؑ�,�s�X���������,2016�N��S�l����,450.00000000000000000000,2.7
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,15,8,370,125,,,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,11.6
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,8,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,21.4
���m��,��{�s,��䒬�͓c,�ؑ]��,30,8,135,100,,�ؑ�,�s�X���������,2016�N��R�l����,2000.00000000000000000000,14.8
���m��,��{�s,�k�����k��,�ؑ]��,19,8,175,105,,�ؑ�,�s�X���������,2016�N��R�l����,2200.00000000000000000000,12.6
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,6,,145,,,,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,10.3
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,9,39,55,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,380.00000000000000000000,6.9
���m��,��{�s,�c��,�ؑ]��,24,8,160,100,,�ؑ�,�s�X���������,2016�N��Q�l����,1900.00000000000000000000,11.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,8,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,20
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,9,,105,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,25.7
���m��,��{�s,�k��������,�ؑ]��,18,35,110,95,,�ؑ�,�s�X���������,2016�N��P�l����,670.00000000000000000000,6.1
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,3,8,260,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,15
���m��,��{�s,����,�ؑ]��,30,8,170,125,,�ؑ�,�s�X���������,2015�N��S�l����,3000.00000000000000000000,17.6
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,8,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,16
���m��,��{�s,��䒬����,�ؑ]��,30,9,195,100,,�ؑ�,�s�X���������,2015�N��S�l����,2200.00000000000000000000,11.3
���m��,��{�s,��䒬����,�ؑ]��,30,35,410,200,,�ؑ�,�s�X���������,2015�N��S�l����,700.00000000000000000000,1.7
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,2,9,330,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,12.1
���m��,��{�s,�k�����k��,�ؑ]��,24,9,270,140,,�ؑ�,�s�X���������,2015�N��R�l����,2900.00000000000000000000,10.7
���m��,��{�s,��䒬�͒[,�ؑ]��,60,26,90,40,,�y�ʓS����,�s�X���������,2015�N��R�l����,250.00000000000000000000,2.8
���m��,��{�s,�X���~,�ؑ]��,18,43,145,90,,�ؑ�,�s�X���������,2015�N��R�l����,450.00000000000000000000,3.1
���m��,��{�s,��䒬����,�ؑ]��,60,9,180,125,,�ؑ�,�s�X���������,2015�N��R�l����,2800.00000000000000000000,15.6
���m��,��{�s,��䒬����,�ؑ]��,60,9,190,100,,�ؑ�,�s�X���������,2015�N��R�l����,2100.00000000000000000000,11.1
���m��,��{�s,��䒬������,�ؑ]��,30,9,290,,,,�s�X���������,2015�N��R�l����,3500.00000000000000000000,12.1
���m��,��{�s,��䒬����,�ؑ]��,30,9,170,125,,�ؑ�,�s�X���������,2015�N��R�l����,3100.00000000000000000000,18.2
���m��,��{�s,������,�ؑ]��,30,16,160,140,,�ؑ�,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,13.8
���m��,��{�s,���,�ؑ]��,30,40,330,180,,�ؑ�,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,5.2
���m��,��{�s,��䒬����,�ؑ]��,60,9,165,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2400.00000000000000000000,14.5
���m��,��{�s,��䒬����,�ؑ]��,30,18,185,160,,�ؑ�,�s�X���������,2015�N��Q�l����,1800.00000000000000000000,9.7
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,18,9,175,120,,,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,21.7
���m��,��{�s,��䒬����,�ؑ]��,30,9,175,130,,�ؑ�,�s�X���������,2015�N��Q�l����,3300.00000000000000000000,18.9
���m��,��{�s,���c,�ؑ]��,30,,195,,,,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,13.8
���m��,��{�s,����,�ؑ]��,30,10,170,105,,�ؑ�,�s�X���������,2015�N��P�l����,2000.00000000000000000000,11.8
���m��,��{�s,�k�����k��,�ؑ]��,14,39,360,220,,�ؑ�,�s�X���������,2014�N��S�l����,470.00000000000000000000,1.3
���m��,��{�s,��䒬�͓c,�ؑ]��,30,,240,80,,�ؑ�,�s�X���������,2014�N��S�l����,600.00000000000000000000,2.5
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,7,27,130,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,12.3
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,10,185,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,20.5
���m��,��{�s,����,�ؑ]��,30,10,170,105,,�ؑ�,�s�X���������,2014�N��S�l����,1900.00000000000000000000,11.2
���m��,��{�s,����,�ؑ]��,30,52,170,130,,�S����,�s�X���������,2014�N��S�l����,770.00000000000000000000,4.5
���m��,��{�s,�k�����k��,�ؑ]��,23,31,340,145,,�ؑ�,�s�X���������,2014�N��R�l����,1300.00000000000000000000,3.8
���m��,��{�s,������,�ؑ]��,23,53,90,85,,�ؑ�,�s�X���������,2014�N��R�l����,650.00000000000000000000,7.2
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,18,10,115,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,19.1
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,6,10,145,115,,�ؑ�,���H�ƒn��,2014�N��P�l����,3300.00000000000000000000,22.8
���m��,��{�s,�k�����k��,�ؑ]��,19,34,430,220,,�ؑ�,�s�X���������,2014�N��P�l����,1100.00000000000000000000,2.6
���m��,��{�s,�k�����k��,�ؑ]��,12,10,165,120,,�ؑ�,�s�X���������,2014�N��P�l����,2900.00000000000000000000,17.6
���m��,��{�s,�k�����]��,�ؑ]��,11,32,185,160,,�ؑ�,�s�X���������,2014�N��P�l����,1700.00000000000000000000,9.2
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,5,37,310,290,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,6.1
���m��,��{�s,�k�����k��,�ؑ]��,13,10,170,120,,�ؑ�,�s�X���������,2013�N��S�l����,3100.00000000000000000000,18.2
���m��,��{�s,����,�ؑ]��,30,36,460,100,,�ؑ�,�s�X���������,2013�N��S�l����,1200.00000000000000000000,2.6
���m��,��{�s,��䒬���,�ؑ]��,30,11,175,130,,�ؑ�,�s�X���������,2013�N��R�l����,2900.00000000000000000000,16.6
���m��,��{�s,��䒬���,�ؑ]��,60,11,200,130,,�ؑ�,�s�X���������,2013�N��R�l����,3000.00000000000000000000,15
���m��,��{�s,��䒬���,�ؑ]��,60,11,270,135,,�ؑ�,�s�X���������,2013�N��R�l����,3300.00000000000000000000,12.2
���m��,��{�s,��䒬����,�ؑ]��,30,20,560,480,,�S����,�s�X���������,2013�N��R�l����,1900.00000000000000000000,3.4
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,6,34,710,440,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,4.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,10,35,530,600,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,8.1
���m��,��{�s,������,�ؑ]��,23,30,240,310,,�q�b,�s�X���������,2013�N��R�l����,2400.00000000000000000000,10
���m��,��{�s,�k�����k��,�ؑ]��,15,12,65,70,,�ؑ�,�s�X���������,2013�N��Q�l����,1400.00000000000000000000,21.5
���m��,��{�s,��䒬����,�ؑ]��,60,35,410,145,,�ؑ�,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,4.9
���m��,��{�s,��䒬����,�ؑ]��,30,,110,,,,�s�X���������,2013�N��Q�l����,500.00000000000000000000,4.5
���m��,��{�s,������,�ؑ]��,30,15,150,140,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,8
���m��,��{�s,������,�ؑ]��,30,56,220,125,,,�s�X���������,2013�N��Q�l����,700.00000000000000000000,3.2
���m��,��{�s,����,�ؑ]��,30,11,270,135,,�ؑ�,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,10.4
���m��,��{�s,��䒬�͓c,�ؑ]��,30,,270,,,,�s�X���������,2013�N��P�l����,3400.00000000000000000000,12.6
���m��,��{�s,��䒬������,�ؑ]��,30,22,165,125,,�ؑ�,�s�X���������,2013�N��P�l����,1900.00000000000000000000,11.5
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,10,11,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,20
���m��,��{�s,��䒬����,�ؑ]��,30,34,590,280,,�y�ʓS����,�s�X���������,2013�N��P�l����,3400.00000000000000000000,5.8
���m��,��{�s,������,�ؑ]��,30,12,180,140,,�ؑ�,�s�X���������,2012�N��S�l����,2200.00000000000000000000,12.2
���m��,��{�s,���,�ؑ]��,30,,210,,,,�s�X���������,2012�N��R�l����,2600.00000000000000000000,12.4
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,4,49,420,155,,�ؑ�,���H�ƒn��,2012�N��R�l����,2900.00000000000000000000,6.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,12,175,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,14.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,3,43,300,145,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,7
���m��,��{�s,������,�ؑ]��,30,12,165,150,,�ؑ�,�s�X���������,2012�N��R�l����,1900.00000000000000000000,11.5
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,5,,220,,,,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,15.9
���m��,��{�s,�k�����k��,�ؑ]��,25,32,180,65,,�S����,�s�X���������,2012�N��Q�l����,830.00000000000000000000,4.6
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,6,13,220,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,10.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,18,12,150,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,12.7
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,8,12,155,110,,�ؑ�,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,18.1
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,16,12,150,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,12.7
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,5,,175,110,,,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,14.9
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,14,13,145,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,2200.00000000000000000000,15.2
���m��,��{�s,���,�ؑ]��,29,24,155,110,,�ؑ�,�s�X���������,2011�N��S�l����,1800.00000000000000000000,11.6
���m��,��{�s,���,�ؑ]��,30,12,260,125,,�ؑ�,�s�X���������,2011�N��S�l����,3300.00000000000000000000,12.7
���m��,��{�s,��䒬����,�ؑ]��,30,,300,,,,�s�X���������,2011�N��S�l����,800.00000000000000000000,2.7
���m��,��{�s,�k�����k��,�ؑ]��,26,36,200,150,,�ؑ�,�s�X���������,2011�N��S�l����,610.00000000000000000000,3.1
���m��,��{�s,����,�ؑ]��,30,,195,,,,�s�X���������,2011�N��S�l����,1000.00000000000000000000,5.1
���m��,��{�s,��䒬����,�ؑ]��,60,13,210,120,,�ؑ�,�s�X���������,2011�N��R�l����,2900.00000000000000000000,13.8
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,6,13,160,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,20
���m��,��{�s,����,�ؑ]��,30,43,210,115,,�ؑ�,�s�X���������,2011�N��R�l����,730.00000000000000000000,3.5
���m��,��{�s,���,�ؑ]��,30,48,150,100,,�ؑ�,�s�X���������,2011�N��Q�l����,930.00000000000000000000,6.2
���m��,��{�s,���R,�ؑ]��,30,13,280,145,,�ؑ�,�s�X���������,2011�N��Q�l����,2200.00000000000000000000,7.9
���m��,��{�s,����,�ؑ]��,30,34,140,160,,�S����,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,11.4
���m��,��{�s,��䒬����,�ؑ]��,30,35,110,120,,�ؑ�,�s�X���������,2011�N��P�l����,1500.00000000000000000000,13.6
���m��,��{�s,��䒬����,�ؑ]��,60,13,210,130,,�ؑ�,�s�X���������,2011�N��P�l����,3100.00000000000000000000,14.8
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,13,14,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,20.8
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,11,14,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,11.5
���m��,��{�s,�k�����k��,�ؑ]��,15,13,165,110,,�ؑ�,�s�X���������,2011�N��P�l����,3200.00000000000000000000,19.4
���m��,��{�s,�k�����]��,�ؑ]��,9,27,230,130,,�S����,�s�X���������,2011�N��P�l����,2200.00000000000000000000,9.6
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,10,14,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,16.7
���m��,��{�s,��䒬�͓c,�ؑ]��,30,54,120,55,,�ؑ�,�s�X���������,2010�N��S�l����,440.00000000000000000000,3.7
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,15,14,175,125,,�ؑ�,���H�ƒn��,2010�N��S�l����,3500.00000000000000000000,20
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,12,14,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,14.7
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,18,14,130,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,18.5
���m��,��{�s,����,�ؑ]��,30,,460,,,,�s�X���������,2010�N��R�l����,4100.00000000000000000000,8.9
���m��,��{�s,��䒬������,�ؑ]��,30,29,290,125,,�ؑ�,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,5.5
���m��,��{�s,��䒬�͓c,�ؑ]��,30,47,740,420,,�S����,�s�X���������,2010�N��Q�l����,2100.00000000000000000000,2.8
���m��,��{�s,������,�ؑ]��,30,54,430,130,,�ؑ�,�s�X���������,2010�N��Q�l����,910.00000000000000000000,2.1
���m��,��{�s,��䒬�͓c,�ؑ]��,30,37,125,95,,�ؑ�,�s�X���������,2010�N��Q�l����,350.00000000000000000000,2.8
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,13,33,560,290,,�ؑ�,�s�X���������,2010�N��Q�l����,2200.00000000000000000000,3.9
���m��,��{�s,��䒬�͓c,�ؑ]��,30,53,150,50,,�ؑ�,�s�X���������,2010�N��Q�l����,780.00000000000000000000,5.2
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,17,16,310,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,7.7
���m��,��{�s,�k�����k��,�ؑ]��,30,32,2000,2000,,�S����,�s�X���������,2010�N��P�l����,33000.00000000000000000000,16.5
���m��,��{�s,������,�ؑ]��,30,14,180,115,,�ؑ�,�s�X���������,2010�N��P�l����,3200.00000000000000000000,17.8
���m��,��{�s,�ؑ]�쒬���c,�ؑ]��,17,16,155,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,11.6
���m��,��{�s,������,�ؑ]��,30,15,200,120,,�ؑ�,�s�X���������,2009�N��S�l����,2200.00000000000000000000,11