�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�v�钬,�厚�Ê�,���C�w���O,60,1,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,18.9
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,10,2000,2000,,�S����,�s�X���������,2023�N��P�l����,100000.00000000000000000000,50
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,90,18,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,9.6
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,250,125,,�ؑ�,,2021�N��P�l����,1600.00000000000000000000,6.4
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,880,,,,,2020�N��S�l����,5000.00000000000000000000,5.7
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,,185,110,,,,2019�N��S�l����,2300.00000000000000000000,12.4
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,19,300,230,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,10.3
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,28,520,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,5.6
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,33,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,14.2
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,40,410,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,920.00000000000000000000,2.2
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,35,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,6
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,90,40,250,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,5.2
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,21,780,190,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,6000.00000000000000000000,7.7
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,44,1800,,,�S����,�s�X���������,2014�N��R�l����,8300.00000000000000000000,4.6
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,23,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,9.1
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,90,30,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,10
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,39,1900,260,,�S����,�s�X���������,2013�N��Q�l����,10000.00000000000000000000,5.3
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,11,480,190,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,8.8
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,54,470,170,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,4.3
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,19,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,14.5
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,35,480,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,2.7
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,33,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,7.9
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,14,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,15.1
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,14,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,13.8
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,21,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,8.6
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,14,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,11.9
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,15,190,120,,�S����,��P��Z���n��,2009�N��Q�l����,3100.00000000000000000000,16.3
�F�{��,��v��S�v�钬,�厚�Ê�,�V���O��,60,27,175,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,9.1
�F�{��,��v��S�v�钬,�厚�Ê�,���O��,60,27,530,240,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,5.5
