�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,21,,160,90,,�ؑ�,���H��,2023�N��3�l����,2900.00000000000000000000,18.1
���Ɍ�,�����s,�a�c�R�����m��,�a�c�R,23,,380,310,,�ؑ�,�P��Z��,2023�N��3�l����,100.00000000000000000000,0.3
���Ɍ�,�����s,�a�c�R������,�a�c�R,30,,1100,210,,�ؑ�,�������,2023�N��3�l����,650.00000000000000000000,0.6
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,29,,460,250,,�S����,���H��,2023�N��2�l����,600.00000000000000000000,1.3
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,30,,570,160,,�ؑ�,�������,2023�N��2�l����,700.00000000000000000000,1.2
���Ɍ�,�����s,�a�c�R������,�a�c�R,14,,1400,2000,,�S����,�P��Z��,2023�N��2�l����,2200.00000000000000000000,1.6
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,23,,200,85,,,���H��,2023�N��1�l����,3500.00000000000000000000,17.5
���Ɍ�,�����s,�a�c�R���쑺,�a�c�R,30,,630,300,,�ؑ�,�s�v�O,2023�N��1�l����,200.00000000000000000000,0.3
���Ɍ�,�����s,�a�c�R�����s,�a�c�R,1,,630,260,,�ؑ�,�������,2022�N��4�l����,560.00000000000000000000,0.9
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,23,,200,150,,�ؑ�,�������,2022�N��4�l����,1300.00000000000000000000,6.5
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,,290,165,,�ؑ�,�������,2022�N��3�l����,1400.00000000000000000000,4.8
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,18,,145,95,,�ؑ�,�P���Z��,2022�N��2�l����,2700.00000000000000000000,18.6
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,20,,190,140,,�ؑ�,�P��Z��,2022�N��2�l����,600.00000000000000000000,3.2
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,18,,350,160,,�ؑ�,�P��Z��,2022�N��2�l����,710.00000000000000000000,2
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,5,,120,90,,�ؑ�,�ߗ׏���,2022�N��2�l����,1000.00000000000000000000,8.3
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,20,,240,105,,�ؑ�,�Q��Z��,2022�N��1�l����,3400.00000000000000000000,14.2
���Ɍ�,�����s,�a�c�R���w�k,�a�c�R,16,,590,250,,�S����,�P��Z��,2022�N��1�l����,2900.00000000000000000000,4.9
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,10,,190,,,,�P��Z��,2022�N��1�l����,3100.00000000000000000000,16.3
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,13,,550,95,,,�������,2022�N��1�l����,1400.00000000000000000000,2.5
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,,260,100,,�ؑ�,�������,2021�N��4�l����,1600.00000000000000000000,6.2
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,20,,190,,,�ؑ�,�Q��Z��,2021�N��4�l����,2900.00000000000000000000,15.3
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,11,,400,125,,�ؑ�,�P��Z��,2021�N��4�l����,460.00000000000000000000,1.2
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,7,,360,40,,�ؑ�,�ߗ׏���,2021�N��4�l����,900.00000000000000000000,2.5
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,,630,340,,�y�ʓS����,�������,2021�N��3�l����,400.00000000000000000000,0.6
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,30,,1100,470,,�S����,�������,2021�N��3�l����,800.00000000000000000000,0.7
���Ɍ�,�����s,�a�c�R���퐶���u,�a�c�R,30,,230,135,,�ؑ�,�������,2021�N��3�l����,2200.00000000000000000000,9.6
���Ɍ�,�����s,�a�c�R������,�a�c�R,14,,240,125,,�ؑ�,�P��Z��,2021�N��3�l����,500.00000000000000000000,2.1
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,,155,100,,�y�ʓS����,�������,2021�N��2�l����,1100.00000000000000000000,7.1
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,,280,150,,�ؑ�,�������,2021�N��2�l����,930.00000000000000000000,3.3
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,19,,210,115,,�ؑ�,�Q��Z��,2021�N��2�l����,3400.00000000000000000000,16.2
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,30,,510,260,,�ؑ�,�������,2021�N��2�l����,350.00000000000000000000,0.7
���Ɍ�,�����s,�a�c�R���ъ_,�a�c�R,26,,400,200,,�S����,�������,2021�N��2�l����,1100.00000000000000000000,2.8
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,19,,180,,,,�Q��Z��,2021�N��2�l����,3300.00000000000000000000,18.3
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,11,,195,100,,�ؑ�,�P��Z��,2021�N��2�l����,2800.00000000000000000000,14.4
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,8,,1300,240,,�ؑ�,�P��Z��,2021�N��1�l����,2000.00000000000000000000,1.5
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,18,,370,150,,�ؑ�,�P���Z��,2021�N��1�l����,2400.00000000000000000000,6.5
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,9,,140,95,,�ؑ�,�P��Z��,2021�N��1�l����,2300.00000000000000000000,16.4
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,19,,190,,,,�Q��Z��,2021�N��1�l����,3000.00000000000000000000,15.8
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,19,,200,120,,�ؑ�,�Q��Z��,2021�N��1�l����,3600.00000000000000000000,18
���Ɍ�,�����s,�a�c�R�����c��,�a�c�R,23,,460,330,,�q�b,�P��Z��,2021�N��1�l����,3000.00000000000000000000,6.5
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,16,,170,80,,�y�ʓS����,�P��Z��,2020�N��4�l����,350.00000000000000000000,2.1
���Ɍ�,�����s,�a�c�R���w�k,�a�c�R,14,,155,125,,�ؑ�,�P��Z��,2020�N��4�l����,1800.00000000000000000000,11.6
���Ɍ�,�����s,�a�c�R���w�k,�a�c�R,16,,900,550,,�y�ʓS����,�P��Z��,2020�N��4�l����,3600.00000000000000000000,4
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,15,,250,195,,�ؑ�,�������,2020�N��4�l����,1500.00000000000000000000,6
���Ɍ�,�����s,�a�c�R���@����,�a�c�R,28,,140,,,,�������,2020�N��3�l����,470.00000000000000000000,3.4
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,10,,75,,,,�P��Z��,2020�N��3�l����,190.00000000000000000000,2.5
���Ɍ�,�����s,�a�c�R������,�a�c�R,14,,270,300,,�S����,�������,2020�N��3�l����,400.00000000000000000000,1.5
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,9,,430,300,,�ؑ�,�ߗ׏���,2020�N��3�l����,1500.00000000000000000000,3.5
���Ɍ�,�����s,�a�c�R������,�a�c�R,11,,210,130,,�ؑ�,�P��Z��,2020�N��3�l����,2900.00000000000000000000,13.8
���Ɍ�,�����s,�a�c�R���@����,�a�c�R,28,,230,135,,�ؑ�,�������,2020�N��3�l����,470.00000000000000000000,2
���Ɍ�,�����s,�a�c�R�����c��,�a�c�R,24,,310,100,,�y�ʓS����,���Z��,2020�N��2�l����,100.00000000000000000000,0.3
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,16,,310,95,,�y�ʓS����,�P��Z��,2020�N��2�l����,2300.00000000000000000000,7.4
���Ɍ�,�����s,�a�c�R������,�a�c�R,14,,370,250,,�ؑ�,�P���Z��,2020�N��2�l����,1500.00000000000000000000,4.1
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,,350,85,,�ؑ�,�������,2020�N��1�l����,450.00000000000000000000,1.3
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,20,,210,,,,���H��,2020�N��1�l����,2600.00000000000000000000,12.4
���Ɍ�,�����s,�a�c�R�������c,�a�c�R,30,,670,370,,�ؑ�,�s�v�O,2020�N��1�l����,2100.00000000000000000000,3.1
���Ɍ�,�����s,�a�c�R�������c,�a�c�R,60,,440,260,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.6
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,3,52,155,320,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1600.00000000000000000000,10.3
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,26,9,2000,195,,�S����,���H�ƒn��,2019�N��R�l����,10000.00000000000000000000,5
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,5,,165,200,,,�ߗ׏��ƒn��,2019�N��R�l����,950.00000000000000000000,5.8
���Ɍ�,�����s,�a�c�R���퐶���u,�a�c�R,30,8,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,11.8
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,36,380,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,900.00000000000000000000,2.4
���Ɍ�,�����s,�a�c�R���|�m��,�a�c�R,90,46,550,200,,�ؑ�,�s�s�v����O,2019�N��Q�l����,35.00000000000000000000,0.1
���Ɍ�,�����s,�a�c�R���{�c,�a�c�R,30,47,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,24.00000000000000000000,0.1
���Ɍ�,�����s,�a�c�R����,�a�c�R,30,5,210,,,,�s�s�v����O,2019�N��P�l����,2800.00000000000000000000,13.3
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,11,,125,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,270.00000000000000000000,2.2
���Ɍ�,�����s,�a�c�R������,�a�c�R,28,27,145,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,9
���Ɍ�,�����s,�a�c�R���v�c�a,�a�c�R,60,30,530,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,0.7
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,3,52,170,270,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,800.00000000000000000000,4.7
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,16,47,350,160,,�ؑ�,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,2.3
���Ɍ�,�����s,�a�c�R������,�a�c�R,28,27,145,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,370.00000000000000000000,2.6
���Ɍ�,�����s,�a�c�R���ъ_,�a�c�R,29,51,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,6.5
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,26,51,400,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,650.00000000000000000000,1.6
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,30,52,550,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.5
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,21,17,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2100.00000000000000000000,5.5
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,23,6,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,9.2
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,19,42,65,50,,,��P��Z���n��,2017�N��S�l����,60.00000000000000000000,0.9
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,9,8,185,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,18.4
���Ɍ�,�����s,�a�c�R�������c,�a�c�R,30,45,360,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,850.00000000000000000000,2.4
���Ɍ�,�����s,�a�c�R������,�a�c�R,19,10,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,14.5
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,2,50,110,135,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,800.00000000000000000000,7.3
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,9,,70,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,220.00000000000000000000,3.1
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,18,42,1600,550,,�q�b,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,1.6
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,3,50,110,135,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,800.00000000000000000000,7.3
���Ɍ�,�����s,�a�c�R������,�a�c�R,30,32,580,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,940.00000000000000000000,1.6
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,30,23,550,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,2.7
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,30,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,1.2
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,13,,80,125,,,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,1.3
���Ɍ�,�����s,�a�c�R�����a�c,�a�c�R,30,,500,65,,�S����,�s�s�v����O,2016�N��S�l����,410.00000000000000000000,0.8
���Ɍ�,�����s,�a�c�R���@����,�a�c�R,26,8,210,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,14.8
���Ɍ�,�����s,�a�c�R�������c,�a�c�R,30,58,450,230,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,0.9
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,24,26,1000,160,,�ؑ��A�y�ʓS����,���H�ƒn��,2016�N��Q�l����,360.00000000000000000000,0.4
���Ɍ�,�����s,�a�c�R���@����,�a�c�R,26,8,170,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,14.1
���Ɍ�,�����s,�a�c�R���䎡,�a�c�R,30,73,460,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,1.1
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,23,28,820,400,,�S����,���H�ƒn��,2016�N��P�l����,5500.00000000000000000000,6.7
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,25,49,220,230,,�ؑ��A�y�ʓS����,��P��Z���n��,2016�N��P�l����,550.00000000000000000000,2.5
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,13,75,195,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,50.00000000000000000000,0.3
���Ɍ�,�����s,�a�c�R���w�k,�a�c�R,13,17,590,250,,�S����,��P��Z���n��,2015�N��S�l����,4800.00000000000000000000,8.1
���Ɍ�,�����s,�a�c�R������,�a�c�R,30,42,510,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,950.00000000000000000000,1.9
���Ɍ�,�����s,�a�c�R���퐶���u,�a�c�R,30,22,240,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2100.00000000000000000000,8.8
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,21,42,410,200,,�ؑ�,���H�ƒn��,2015�N��R�l����,990.00000000000000000000,2.4
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,18,41,510,220,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,2.5
���Ɍ�,�����s,�a�c�R���{�c,�a�c�R,30,63,860,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,550.00000000000000000000,0.6
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,14,,210,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,6.7
���Ɍ�,�����s,�a�c�R������,�a�c�R,30,15,450,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2100.00000000000000000000,4.7
���Ɍ�,�����s,�a�c�R����,�a�c�R,30,53,2000,1000,,�S����,�s�s�v����O,2015�N��P�l����,800.00000000000000000000,0.4
���Ɍ�,�����s,�a�c�R���@����,�a�c�R,30,46,200,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,3
���Ɍ�,�����s,�a�c�R���퐶���u,�a�c�R,30,11,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,7.7
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,30,10,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2600.00000000000000000000,14.1
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,6,,140,155,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,500.00000000000000000000,3.6
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,19,49,330,220,,�ؑ�,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,4.8
���Ɍ�,�����s,�a�c�R������,�a�c�R,10,,490,150,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,2.2
���Ɍ�,�����s,�a�c�R���{�c,�a�c�R,30,54,710,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,1.5
���Ɍ�,�����s,�a�c�R���{�c,�a�c�R,30,31,1700,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2500.00000000000000000000,1.5
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,10,,330,200,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,100.00000000000000000000,0.3
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,30,41,390,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,450.00000000000000000000,1.2
���Ɍ�,�����s,�a�c�R���ъ_,�a�c�R,30,28,600,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,2.3
���Ɍ�,�����s,�a�c�R���퐶���u,�a�c�R,30,10,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,12.4
���Ɍ�,�����s,�a�c�R���쑺,�a�c�R,30,28,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,5.2
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,37,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,600.00000000000000000000,2.9
���Ɍ�,�����s,�a�c�R���{�c,�a�c�R,30,29,780,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2800.00000000000000000000,3.6
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,26,11,195,,,�ؑ�,���H�ƒn��,2013�N��R�l����,3000.00000000000000000000,15.4
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,26,11,190,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,12.1
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,26,11,190,125,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,13.7
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,5,,290,,,,��Q��Z���n��,2013�N��P�l����,100.00000000000000000000,0.3
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,37,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,3
���Ɍ�,�����s,�a�c�R����,�a�c�R,60,31,1200,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,350.00000000000000000000,0.3
���Ɍ�,�����s,�a�c�R������,�a�c�R,30,27,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,9
���Ɍ�,�����s,�a�c�R���@����,�a�c�R,25,46,165,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,720.00000000000000000000,4.4
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,21,27,2000,830,,�S����,���H�ƒn��,2012�N��S�l����,9100.00000000000000000000,4.6
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,32,760,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3200.00000000000000000000,4.2
���Ɍ�,�����s,�a�c�R���{�c,�a�c�R,30,38,540,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,3.7
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,18,,460,260,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2200.00000000000000000000,4.8
���Ɍ�,�����s,�a�c�R���{�c,�a�c�R,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,60.00000000000000000000,0.2
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,40,290,70,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,4.1
���Ɍ�,�����s,�a�c�R���v�c�a,�a�c�R,60,,740,35,,�ؑ�,�s�s�v����O,2011�N��R�l����,930.00000000000000000000,1.3
���Ɍ�,�����s,�a�c�R���퐶���u,�a�c�R,30,,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2700.00000000000000000000,10.4
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,38,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,730.00000000000000000000,3
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,23,13,250,120,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2800.00000000000000000000,11.2
���Ɍ�,�����s,�a�c�R���@����,�a�c�R,28,50,740,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,340.00000000000000000000,0.5
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,5,,115,180,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,690.00000000000000000000,6
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,18,44,190,95,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,5.3
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,16,22,700,50,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,1.9
���Ɍ�,�����s,�a�c�R�����c��,�a�c�R,26,42,260,230,,�ؑ�,��P��Z���n��,2010�N��S�l����,880.00000000000000000000,3.4
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,29,14,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2500.00000000000000000000,12.8
���Ɍ�,�����s,�a�c�R�����c��,�a�c�R,26,43,250,155,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,4
���Ɍ�,�����s,�a�c�R���쑺,�a�c�R,30,14,240,115,,�ؑ�,�s�s�v����O,2010�N��P�l����,2600.00000000000000000000,10.8
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,28,14,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2600.00000000000000000000,13.7
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,5,51,250,360,,�q�b,��Q��Z���n��,2009�N��Q�l����,900.00000000000000000000,3.6
���Ɍ�,�����s,�a�c�R�����c��,�a�c�R,25,53,95,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,65.00000000000000000000,0.7
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,13,,340,,,,��P��Z���n��,2009�N��Q�l����,270.00000000000000000000,0.8
���Ɍ�,�����s,�a�c�R���ъ_,�a�c�R,30,,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,180.00000000000000000000,1.3
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,11,46,370,145,,�S����,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,4.1
���Ɍ�,�����s,�a�c�R���ʒu,�a�c�R,15,40,290,100,,�S����,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,3.4
���Ɍ�,�����s,�a�c�R���|�m��,�a�c�R,90,72,570,350,,�ؑ�,�s�s�v����O,2008�N��Q�l����,91.00000000000000000000,0.2
���Ɍ�,�����s,�a�c�R������,�a�c�R,30,40,750,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3300.00000000000000000000,4.4
���Ɍ�,�����s,�a�c�R���y�c,�a�c�R,13,34,185,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,6.5
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,24,16,195,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3400.00000000000000000000,17.4
���Ɍ�,�����s,�a�c�R�����J,�a�c�R,5,47,210,430,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,1100.00000000000000000000,5.2
���Ɍ�,�����s,�a�c�R���H�t��,�a�c�R,30,43,340,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,2.9
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,29,54,1800,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2800.00000000000000000000,1.6
���Ɍ�,�����s,�a�c�R������,�a�c�R,29,17,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2600.00000000000000000000,10
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,7,,280,135,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,1500.00000000000000000000,5.4
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,30,31,1000,420,,�S����,���H�ƒn��,2007�N��S�l����,7000.00000000000000000000,7
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,30,17,185,110,,�y�ʓS����,���H�ƒn��,2007�N��R�l����,3300.00000000000000000000,17.8
���Ɍ�,�����s,�a�c�R���a�c�R,�a�c�R,6,,185,80,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,300.00000000000000000000,1.6
���Ɍ�,�����s,�a�c�R���@����,�a�c�R,30,43,430,350,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,4.2
