�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�I�ʒ�,���|��,30,,2000,,,,�s�X���������,2023�N��R�l����,750.00000000000000000000,0.4
���茧,�|���s,�I�ʒ�,�|��,30,,230,,,,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,5.7
���茧,�|���s,�I�ʒ�,���|��,30,,115,,,,�s�X���������,2023�N��Q�l����,150.00000000000000000000,1.3
���茧,�|���s,�I�ʒ�,���|��,30,,780,,,,�s�X���������,2023�N��Q�l����,980.00000000000000000000,1.3
���茧,�|���s,�I�ʒ�,�K,30,,450,,,,,2022�N��S�l����,900.00000000000000000000,2
���茧,�|���s,�I�ʒ�,���|��,29,,390,,,,�s�X���������,2022�N��S�l����,770.00000000000000000000,2
���茧,�|���s,�I�ʒ�,���|��,30,,2000,,,,�s�X���������,2022�N��R�l����,17000.00000000000000000000,8.5
���茧,�|���s,�I�ʒ�,�|��,25,,480,,,,�s�X���������,2021�N��S�l����,860.00000000000000000000,1.8
���茧,�|���s,�I�ʒ�,�|��,30,,550,,,,�s�X���������,2021�N��S�l����,1000.00000000000000000000,1.8
���茧,�|���s,�I�ʒ�,�|��,30,,1400,,,,�s�X���������,2021�N��S�l����,2600.00000000000000000000,1.9
���茧,�|���s,�I�ʒ�,�|��,30,,2000,,,,�s�X���������,2021�N��S�l����,4200.00000000000000000000,2.1
���茧,�|���s,�I�ʒ�,�|��,30,,530,,,,�s�X���������,2021�N��Q�l����,960.00000000000000000000,1.8
���茧,�|���s,�I�ʒ�,�|��,30,,155,,,,�s�X���������,2020�N��R�l����,28.00000000000000000000,0.2
���茧,�|���s,�I�ʒ�,�|��,30,,200,,,,,2020�N��R�l����,940.00000000000000000000,4.7
���茧,�|���s,�I�ʒ�,�{�|��,30,,490,,,,�s�X���������,2020�N��R�l����,610.00000000000000000000,1.2
���茧,�|���s,�I�ʒ�,�|��,30,,730,,,,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,1.6
���茧,�|���s,�I�ʒ�,�|��,30,,220,,,,�s�X���������,2020�N��P�l����,1100.00000000000000000000,5
���茧,�|���s,�I�ʒ�,�|��,30,,200,,,,�s�X���������,2019�N��R�l����,970.00000000000000000000,4.9
���茧,�|���s,�I�ʒ�,�|��,30,,360,,,,�s�X���������,2016�N��Q�l����,550.00000000000000000000,1.5
���茧,�|���s,�I�ʒ�,�|��,30,,720,,,,�s�X���������,2016�N��P�l����,300.00000000000000000000,0.4
���茧,�|���s,�I�ʒ�,���|��,28,,1200,,,,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,1.8
���茧,�|���s,�I�ʒ�,�{�|��,28,,500,,,,,2014�N��R�l����,800.00000000000000000000,1.6
���茧,�|���s,�I�ʒ�,�{�|��,29,,990,,,,���Z���n��,2013�N��P�l����,6300.00000000000000000000,6.4
���茧,�|���s,�I�ʒ�,�{�|��,23,,210,,,,�s�X���������,2012�N��S�l����,110.00000000000000000000,0.5
���茧,�|���s,�I�ʒ�,�{�|��,30,,2000,,,,�s�X���������,2012�N��S�l����,2800.00000000000000000000,1.4
���茧,�|���s,�I�ʒ�,�{�|��,23,,155,,,,�s�X���������,2012�N��S�l����,77.00000000000000000000,0.5
���茧,�|���s,�I�ʒ�,�{�|��,26,,145,,,,��P��Z���n��,2012�N��R�l����,320.00000000000000000000,2.2
���茧,�|���s,�I�ʒ�,�|��,24,,950,,,,�s�X���������,2012�N��P�l����,640.00000000000000000000,0.7
���茧,�|���s,�I�ʒ�,�{�|��,23,,350,,,,�s�X���������,2012�N��P�l����,200.00000000000000000000,0.6
���茧,�|���s,�I�ʒ�,�{�|��,29,,570,,,,�s�X���������,2012�N��P�l����,96.00000000000000000000,0.2
���茧,�|���s,�I�ʒ�,�{�|��,23,,570,,,,�s�X���������,2012�N��P�l����,320.00000000000000000000,0.6
���茧,�|���s,�I�ʒ�,�{�|��,23,,990,,,,�s�X���������,2012�N��P�l����,560.00000000000000000000,0.6
���茧,�|���s,�I�ʒ�,�{�|��,21,,1300,,,,�s�X���������,2012�N��P�l����,220.00000000000000000000,0.2
���茧,�|���s,�I�ʒ�,�{�|��,30,,960,,,,�s�X���������,2012�N��P�l����,610.00000000000000000000,0.6
���茧,�|���s,�I�ʒ�,�{�|��,28,,2000,,,,�s�X���������,2012�N��P�l����,3100.00000000000000000000,1.6
���茧,�|���s,�I�ʒ�,�{�|��,25,,1100,,,,�s�X���������,2012�N��P�l����,720.00000000000000000000,0.7
���茧,�|���s,�I�ʒ�,�{�|��,25,,590,,,,�s�X���������,2012�N��P�l����,860.00000000000000000000,1.5
���茧,�|���s,�I�ʒ�,�{�|��,25,,850,,,,�s�X���������,2012�N��P�l����,560.00000000000000000000,0.7
���茧,�|���s,�I�ʒ�,�{�|��,25,,480,,,,�s�X���������,2012�N��P�l����,1200.00000000000000000000,2.5
���茧,�|���s,�I�ʒ�,�{�|��,25,,990,,,,�s�X���������,2012�N��P�l����,2000.00000000000000000000,2
���茧,�|���s,�I�ʒ�,�|��,30,,175,,,,��P��Z���n��,2011�N��S�l����,890.00000000000000000000,5.1
���茧,�|���s,�I�ʒ�,�|��,30,,880,,,,�s�X���������,2011�N��S�l����,1600.00000000000000000000,1.8
���茧,�|���s,�I�ʒ�,�|��,30,,300,,,,�s�X���������,2011�N��S�l����,170.00000000000000000000,0.6
���茧,�|���s,�I�ʒ�,�{�|��,25,,700,,,,�s�X���������,2011�N��S�l����,1500.00000000000000000000,2.1
���茧,�|���s,�I�ʒ�,�{�|��,26,,1600,,,,��P��Z���n��,2011�N��Q�l����,5100.00000000000000000000,3.2
���茧,�|���s,�I�ʒ�,,,,830,,,,,2009�N��P�l����,250.00000000000000000000,0.3
���茧,�|���s,�I�ʒ�,,,,890,,,,,2008�N��Q�l����,6900.00000000000000000000,7.8
���茧,�|���s,�I�ʒ�,,,,95,,,,,2008�N��P�l����,490.00000000000000000000,5.2
���茧,�|���s,�I�ʒ�,,,,260,,,,,2007�N��R�l����,1500.00000000000000000000,5.8
���茧,�|���s,�I�ʒ�,,,,480,,,,,2007�N��Q�l����,300.00000000000000000000,0.6
���茧,�|���s,�I�ʒ�,,,,180,,,,,2007�N��Q�l����,740.00000000000000000000,4.1
