�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,���R��,���R,30,30,310,175,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,8.7
�򕌌�,���R�s,���R��,���R,30,4,210,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,14.3
�򕌌�,���R�s,���R��,���R,30,34,260,200,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,5
�򕌌�,���R�s,���R��,���R,30,9,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,16
�򕌌�,���R�s,���R��,���R,30,5,220,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,13.6
�򕌌�,���R�s,���R��,���R,30,,450,,,,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,8.9
�򕌌�,���R�s,���R��,���R,30,35,400,210,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,7
�򕌌�,���R�s,���R��,���R,30,23,350,250,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,9.1
�򕌌�,���R�s,���R��,���R,30,19,200,145,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,14.5
�򕌌�,���R�s,���R��,���R,30,22,530,195,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4500.00000000000000000000,8.5
