�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�嗢�E�c��,��g�c,4,2,175,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,17.1
�O�d��,�Îs,�嗢�E�c��,��g�c,9,36,770,130,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.3
�O�d��,�Îs,�嗢�E�c��,��g�c,6,35,100,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,13
�O�d��,�Îs,�嗢�E�c��,��g�c,,25,2000,890,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,17000.00000000000000000000,8.5
�O�d��,�Îs,�嗢�E�c��,��g�c,4,54,310,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,1.3
�O�d��,�Îs,�嗢�E�c��,��g�c,5,48,260,85,,�ؑ�,�s�X���������,2016�N��P�l����,80.00000000000000000000,0.3
�O�d��,�Îs,�嗢�E�c��,��g�c,1,,45,,,,�ߗ׏��ƒn��,2016�N��P�l����,300.00000000000000000000,6.7
�O�d��,�Îs,�嗢�E�c��,��g�c,19,34,190,145,,�ؑ�,�s�X���������,2015�N��P�l����,360.00000000000000000000,1.9
�O�d��,�Îs,�嗢�E�c��,��g�c,9,64,740,150,,�S����,�s�X���������,2013�N��R�l����,1100.00000000000000000000,1.5
�O�d��,�Îs,�嗢�E�c��,��g�c,5,35,105,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,680.00000000000000000000,6.5
�O�d��,�Îs,�嗢�E�c��,��g�c,16,51,240,60,,�ؑ�,�s�X���������,2012�N��S�l����,680.00000000000000000000,2.8
�O�d��,�Îs,�嗢�E�c��,��g�c,19,42,610,30,,�S����,�s�X���������,2012�N��Q�l����,720.00000000000000000000,1.2
�O�d��,�Îs,�嗢�E�c��,��g�c,15,,230,,,,�s�X���������,2009�N��R�l����,900.00000000000000000000,3.9
�O�d��,�Îs,�嗢�E�c��,��g�c,5,57,160,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,200.00000000000000000000,1.3
�O�d��,�Îs,�嗢�E�c��,��g�c,21,51,240,60,,�ؑ�,�s�X���������,2007�N��S�l����,680.00000000000000000000,2.8
