�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,������,,,,175,,�S�k�c�j,�q�b,,2023�N��S�l����,3000.00000000000000000000,17.1
�É���,�É��s�x�͋�,������,�É�,,,85,,�R�k�c�j,�q�b,,2023�N��S�l����,1500.00000000000000000000,17.6
�É���,�É��s�x�͋�,������,�É�,30,,75,,�R�k�c�j,,,2023�N��S�l����,1500.00000000000000000000,20
�É���,�É��s�x�͋�,����,�É�,24,,100,,�S�k�c�j,,���H��,2023�N��3�l����,3100.00000000000000000000,31
�É���,�É��s�x�͋�,������,�É�,25,,60,,�P�k�c�j,�r�q�b,�ߗ׏���,2023�N��3�l����,900.00000000000000000000,15
�É���,�É��s�x�͋�,����,�É�,23,,90,,�R�k�c�j,,���H��,2023�N��2�l����,3500.00000000000000000000,38.9
�É���,�É��s�x�͋�,����,�É�,23,,130,,�R�k�c�j,,���H��,2023�N��2�l����,5000.00000000000000000000,38.5
�É���,�É��s�x�͋�,����,,,,95,,�R�k�c�j,�q�b,���H��,2023�N��1�l����,3500.00000000000000000000,36.8
�É���,�É��s�x�͋�,������,�É�,23,,45,,�Q�c�j,,�ߗ׏���,2023�N��1�l����,300.00000000000000000000,6.7
�É���,�É��s�x�͋�,������,�É�,30,,75,,�R�k�c�j,,�H��,2023�N��1�l����,1000.00000000000000000000,13.3
�É���,�É��s�x�͋�,������,�É�,21,,50,,,�r�q�b,,2022�N��3�l����,250.00000000000000000000,5
�É���,�É��s�x�͋�,������,�É�,19,,60,,�Q�k�c�j,�r�q�b,�ߗ׏���,2022�N��3�l����,350.00000000000000000000,5.8
�É���,�É��s�x�͋�,����,�É�,23,,110,,�S�k�c�j,�q�b,,2022�N��2�l����,5000.00000000000000000000,45.5
�É���,�É��s�x�͋�,������,�É�,25,,65,,�R�c�j,�r�q�b,�ߗ׏���,2022�N��2�l����,380.00000000000000000000,5.8
�É���,�É��s�x�͋�,������,�É�,25,,65,,�R�c�j,�q�b,�ߗ׏���,2022�N��1�l����,490.00000000000000000000,7.5
�É���,�É��s�x�͋�,������,�É�,25,,50,,�Q�c�j,�r�q�b,�ߗ׏���,2022�N��1�l����,150.00000000000000000000,3
�É���,�É��s�x�͋�,������,�É�,,,65,,�R�c�j,,,2021�N��4�l����,490.00000000000000000000,7.5
�É���,�É��s�x�͋�,����,,,,70,,�R�k�c�j,�q�b,,2021�N��4�l����,1600.00000000000000000000,22.9
�É���,�É��s�x�͋�,����,�É�,30,,65,,,,���H��,2021�N��4�l����,1600.00000000000000000000,24.6
�É���,�É��s�x�͋�,������,�É�,29,,60,,�P�k�c�j,�r�q�b,�ߗ׏���,2021�N��4�l����,940.00000000000000000000,15.7
�É���,�É��s�x�͋�,������,,,,85,,�R�k�c�j,�q�b,,2021�N��3�l����,1500.00000000000000000000,17.6
�É���,�É��s�x�͋�,����,�É�,,,110,,�S�k�c�j,�q�b,���H��,2021�N��3�l����,3400.00000000000000000000,30.9
�É���,�É��s�x�͋�,����,�É�,28,,65,,�R�k�c�j,�q�b,���H��,2021�N��3�l����,1400.00000000000000000000,21.5
�É���,�É��s�x�͋�,����,�É�,19,,95,,�R�k�c�j,�q�b,���H��,2021�N��3�l����,3400.00000000000000000000,35.8
�É���,�É��s�x�͋�,������,�É�,30,,70,,�Q�k�c�j,�q�b,�H��,2021�N��3�l����,1500.00000000000000000000,21.4
�É���,�É��s�x�͋�,����,,,,80,,�S�k�c�j,,,2021�N��2�l����,1600.00000000000000000000,20
�É���,�É��s�x�͋�,����,�É�,29,,75,,�S�k�c�j,,���H��,2021�N��2�l����,1600.00000000000000000000,21.3
�É���,�É��s�x�͋�,������,,,,100,,�S�k�c�j,,,2021�N��1�l����,1900.00000000000000000000,19
�É���,�É��s�x�͋�,������,,,,85,,�R�k�c�j,,,2021�N��1�l����,1600.00000000000000000000,18.8
�É���,�É��s�x�͋�,������,�É�,30,,70,,�R�k�c�j,�q�b,�H��,2021�N��1�l����,1800.00000000000000000000,25.7
�É���,�É��s�x�͋�,������,�É�,30,,100,,�S�k�c�j,,�H��,2021�N��1�l����,1900.00000000000000000000,19
�É���,�É��s�x�͋�,������,�É�,25,,50,,�Q�c�j,,�ߗ׏���,2020�N��4�l����,300.00000000000000000000,6
�É���,�É��s�x�͋�,����,�É�,25,,90,,,�q�b,���H��,2020�N��3�l����,2700.00000000000000000000,30
�É���,�É��s�x�͋�,������,�É�,20,,55,,�Q�k�c�j,,�ߗ׏���,2020�N��3�l����,400.00000000000000000000,7.3
�É���,�É��s�x�͋�,������,�É�,30,,70,,�R�k�c�j,,�H��,2020�N��1�l����,1400.00000000000000000000,20
�É���,�É��s�x�͋�,������,�É�,24,,50,,,,�ߗ׏���,2020�N��1�l����,440.00000000000000000000,8.8
�É���,�É��s�x�͋�,������,�É�,28,33,75,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,860.00000000000000000000,11.5
�É���,�É��s�x�͋�,������,�É�,28,33,70,,�R�k�c�j,�S����,�H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,14.3
�É���,�É��s�x�͋�,������,�É�,30,33,75,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,1400.00000000000000000000,18.7
�É���,�É��s�x�͋�,������,�É�,30,33,70,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,980.00000000000000000000,14
�É���,�É��s�x�͋�,������,�É�,25,51,30,,�P�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,300.00000000000000000000,10
�É���,�É��s�x�͋�,������,�É�,30,33,100,,�S�k�c�j,�q�b,�H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,11
�É���,�É��s�x�͋�,������,�É�,24,51,55,,,,�ߗ׏��ƒn��,2018�N��P�l����,560.00000000000000000000,10.2
�É���,�É��s�x�͋�,������,�É�,23,51,45,,,,�ߗ׏��ƒn��,2018�N��P�l����,400.00000000000000000000,8.9
�É���,�É��s�x�͋�,����,�É�,25,18,75,,�Q�k�c�j,,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,33.3
�É���,�É��s�x�͋�,������,�É�,30,33,100,,�S�k�c�j,�q�b,�H�ƒn��,2017�N��S�l����,1100.00000000000000000000,11
�É���,�É��s�x�͋�,������,�É�,25,51,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,330.00000000000000000000,7.3
�É���,�É��s�x�͋�,����,�É�,25,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,34.3
�É���,�É��s�x�͋�,������,�É�,30,33,75,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��R�l����,1400.00000000000000000000,18.7
�É���,�É��s�x�͋�,������,�É�,30,33,70,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,18.6
�É���,�É��s�x�͋�,������,�É�,30,33,75,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��P�l����,1300.00000000000000000000,17.3
�É���,�É��s�x�͋�,������,�É�,25,51,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,170.00000000000000000000,3.8
�É���,�É��s�x�͋�,������,�É�,30,33,75,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��R�l����,1300.00000000000000000000,17.3
�É���,�É��s�x�͋�,����,�É�,28,,75,,�S�k�c�j,�q�b,���Z���n��,2016�N��Q�l����,2100.00000000000000000000,28
�É���,�É��s�x�͋�,������,�É�,25,51,45,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,380.00000000000000000000,8.4
�É���,�É��s�x�͋�,����,�É�,25,18,100,,�S�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,3000.00000000000000000000,30
�É���,�É��s�x�͋�,����,�É�,30,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,23.1
�É���,�É��s�x�͋�,������,�É�,25,51,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,260.00000000000000000000,5.8
�É���,�É��s�x�͋�,����,�É�,25,,80,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,28.8
�É���,�É��s�x�͋�,����,�É�,25,,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,2500.00000000000000000000,35.7
�É���,�É��s�x�͋�,������,�É�,30,33,70,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��P�l����,1200.00000000000000000000,17.1
�É���,�É��s�x�͋�,������,�É�,24,51,55,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,380.00000000000000000000,6.9
�É���,�É��s�x�͋�,������,�É�,24,51,55,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,480.00000000000000000000,8.7
�É���,�É��s�x�͋�,������,�É�,25,51,55,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,340.00000000000000000000,6.2
�É���,�É��s�x�͋�,����,�É�,30,,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,20
�É���,�É��s�x�͋�,����,�É�,30,28,65,,�Q�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1600.00000000000000000000,24.6
�É���,�É��s�x�͋�,������,�É�,25,51,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,450.00000000000000000000,10
�É���,�É��s�x�͋�,����,�É�,30,,80,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,2700.00000000000000000000,33.8
�É���,�É��s�x�͋�,������,�É�,25,51,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,500.00000000000000000000,8.3
�É���,�É��s�x�͋�,����,�É�,30,,75,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1900.00000000000000000000,25.3
�É���,�É��s�x�͋�,����,�É�,29,28,75,,,�q�b,���H�ƒn��,2013�N��Q�l����,1300.00000000000000000000,17.3
�É���,�É��s�x�͋�,����,�É�,30,28,75,,,�q�b,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,20
�É���,�É��s�x�͋�,������,�É�,30,51,70,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,300.00000000000000000000,4.3
�É���,�É��s�x�͋�,������,�É�,30,,70,,,�q�b,�H�ƒn��,2013�N��P�l����,1500.00000000000000000000,21.4
�É���,�É��s�x�͋�,����,�É�,25,18,100,,�S�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,3100.00000000000000000000,31
�É���,�É��s�x�͋�,������,�É�,22,51,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,220.00000000000000000000,4.4
�É���,�É��s�x�͋�,������,�É�,29,33,75,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��R�l����,1400.00000000000000000000,18.7
�É���,�É��s�x�͋�,������,�É�,25,51,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,160.00000000000000000000,3.6
�É���,�É��s�x�͋�,������,�É�,29,33,100,,�S�k�c�j,�q�b,�H�ƒn��,2012�N��R�l����,1900.00000000000000000000,19
�É���,�É��s�x�͋�,������,�É�,28,33,90,,�S�k�c�j,�q�b,�H�ƒn��,2011�N��R�l����,1800.00000000000000000000,20
�É���,�É��s�x�͋�,������,�É�,30,33,70,,�R�k�c�j,�q�b,�H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,17.1
�É���,�É��s�x�͋�,������,�É�,29,33,85,,�R�k�c�j,�q�b,�H�ƒn��,2011�N��Q�l����,1500.00000000000000000000,17.6
�É���,�É��s�x�͋�,����,�É�,30,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,26.2
�É���,�É��s�x�͋�,����,�É�,24,18,80,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,3100.00000000000000000000,38.8
�É���,�É��s�x�͋�,����,�É�,30,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1600.00000000000000000000,24.6
�É���,�É��s�x�͋�,������,�É�,24,51,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,470.00000000000000000000,10.4
�É���,�É��s�x�͋�,������,�É�,25,,30,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,250.00000000000000000000,8.3
�É���,�É��s�x�͋�,������,�É�,30,33,70,,�R�k�c�j,�q�b,�H�ƒn��,2010�N��Q�l����,1400.00000000000000000000,20
�É���,�É��s�x�͋�,����,�É�,29,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,23.1
�É���,�É��s�x�͋�,������,�É�,25,51,50,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��S�l����,470.00000000000000000000,9.4
�É���,�É��s�x�͋�,����,�É�,30,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,26.7
�É���,�É��s�x�͋�,������,�É�,25,51,30,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,150.00000000000000000000,5
�É���,�É��s�x�͋�,������,�É�,25,51,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,340.00000000000000000000,6.8
�É���,�É��s�x�͋�,����,�É�,30,28,60,,�Q�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,1600.00000000000000000000,26.7
�É���,�É��s�x�͋�,����,�É�,30,,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,1600.00000000000000000000,24.6
�É���,�É��s�x�͋�,����,�É�,30,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,1800.00000000000000000000,27.7
�É���,�É��s�x�͋�,����,�É�,25,18,80,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��R�l����,3200.00000000000000000000,40
�É���,�É��s�x�͋�,������,�É�,28,33,100,,�S�k�c�j,�q�b,�H�ƒn��,2008�N��R�l����,1600.00000000000000000000,16
�É���,�É��s�x�͋�,����,�É�,29,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,1500.00000000000000000000,23.1
�É���,�É��s�x�͋�,������,�É�,25,51,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,680.00000000000000000000,11.3
�É���,�É��s�x�͋�,������,�É�,29,33,95,,�R�k�c�j,�q�b,�H�ƒn��,2008�N��P�l����,1800.00000000000000000000,18.9
�É���,�É��s�x�͋�,������,�É�,25,51,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��R�l����,430.00000000000000000000,7.2
�É���,�É��s�x�͋�,������,�É�,,50,75,,�I�[�v���t���A,,,2007�N��P�l����,320.00000000000000000000,4.3
�É���,�É��s�x�͋�,������,�É�,30,33,85,,�S�k�c�j,�q�b,�H�ƒn��,2007�N��P�l����,1800.00000000000000000000,21.2
�É���,�É��s�x�͋�,������,�É�,,33,160,,�S�k�c�j,�q�b,�H�ƒn��,2007�N��P�l����,3400.00000000000000000000,21.3
�É���,�É��s�x�͋�,������,�É�,30,33,75,,�R�k�c�j,�q�b,�H�ƒn��,2006�N��S�l����,1200.00000000000000000000,16
�É���,�É��s�x�͋�,������,�É�,30,33,70,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��S�l����,1600.00000000000000000000,22.9
�É���,�É��s�x�͋�,������,�É�,24,51,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,430.00000000000000000000,8.6
�É���,�É��s�x�͋�,������,�É�,30,33,160,,�S�k�c�j,�q�b,�H�ƒn��,2006�N��Q�l����,3400.00000000000000000000,21.3
�É���,�É��s�x�͋�,������,�É�,30,33,70,,�R�k�c�j,�q�b,�H�ƒn��,2006�N��Q�l����,1100.00000000000000000000,15.7
