�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����s,�Ï�,�V����,15,,320,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,1.4
�F�{��,�����s,�Ï�,����,28,,310,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.5
�F�{��,�����s,�Ï�,�V����,18,,530,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,1.9
�F�{��,�����s,�Ï�,�V����,18,,240,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,640.00000000000000000000,2.7
�F�{��,�����s,�Ï�,�V����,18,,195,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,2.3
�F�{��,�����s,�Ï�,�V����,7,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,230.00000000000000000000,2.9
�F�{��,�����s,�Ï�,�V����,23,,740,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,1.2
�F�{��,�����s,�Ï�,�V����,23,,200,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,660.00000000000000000000,3.3
�F�{��,�����s,�Ï�,�V����,7,,450,,,,���Z���n��,2018�N��Q�l����,800.00000000000000000000,1.8
�F�{��,�����s,�Ï�,����,30,,165,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,620.00000000000000000000,3.8
�F�{��,�����s,�Ï�,�V����,15,,240,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,2.9
�F�{��,�����s,�Ï�,�V����,23,,450,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,480.00000000000000000000,1.1
�F�{��,�����s,�Ï�,�V����,21,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,910.00000000000000000000,3
�F�{��,�����s,�Ï�,�V����,23,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,580.00000000000000000000,3.4
�F�{��,�����s,�Ï�,�V����,23,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,840.00000000000000000000,0.4
�F�{��,�����s,�Ï�,�V����,6,,2000,,,,���Z���n��,2015�N��P�l����,15000.00000000000000000000,7.5
�F�{��,�����s,�Ï�,�V����,6,,810,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,3.1
�F�{��,�����s,�Ï�,����,21,,200,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,830.00000000000000000000,4.2
�F�{��,�����s,�Ï�,����,21,,370,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,2.7
�F�{��,�����s,�Ï�,�V����,23,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,0.8
�F�{��,�����s,�Ï�,�V����,20,,930,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,0.8
�F�{��,�����s,�Ï�,�V����,25,,110,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,81.00000000000000000000,0.7
�F�{��,�����s,�Ï�,����,21,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,3.7
�F�{��,�����s,�Ï�,����,28,,185,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,760.00000000000000000000,4.1
�F�{��,�����s,�Ï�,�V����,17,,300,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,4.3
�F�{��,�����s,�Ï�,�V����,16,,420,,,,���Z���n��,2013�N��Q�l����,610.00000000000000000000,1.5
�F�{��,�����s,�Ï�,�V����,23,,155,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,580.00000000000000000000,3.7
�F�{��,�����s,�Ï�,����,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,470.00000000000000000000,2.8
�F�{��,�����s,�Ï�,����,30,,1200,,,,���Z���n��,2013�N��P�l����,1000.00000000000000000000,0.8
�F�{��,�����s,�Ï�,����,26,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,800.00000000000000000000,2.2
�F�{��,�����s,�Ï�,�V����,21,,110,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,170.00000000000000000000,1.5
�F�{��,�����s,�Ï�,����,30,,350,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,3.1
�F�{��,�����s,�Ï�,�V����,18,,330,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,2.4
�F�{��,�����s,�Ï�,�V����,21,,220,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,930.00000000000000000000,4.2
�F�{��,�����s,�Ï�,����,26,,960,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,1.1
�F�{��,�����s,�Ï�,�V����,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,20.00000000000000000000,0.2
�F�{��,�����s,�Ï�,,,,900,,,,,2010�N��P�l����,880.00000000000000000000,1
�F�{��,�����s,�Ï�,�V����,19,,250,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,780.00000000000000000000,3.1
�F�{��,�����s,�Ï�,����,30,,340,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,940.00000000000000000000,2.8
�F�{��,�����s,�Ï�,,,,165,,,,,2008�N��R�l����,780.00000000000000000000,4.7
�F�{��,�����s,�Ï�,����,30,,820,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,2.2
