�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,����,���x�m�{,60,12,240,95,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,6.3
�É���,�x�m�{�s,����,���x�m�{,90,51,195,95,,�ؑ�,�s�X���������,2020�N��R�l����,390.00000000000000000000,2
�É���,�x�m�{�s,����,���x�m�{,60,55,380,85,,�ؑ�,�s�X���������,2019�N��P�l����,400.00000000000000000000,1.1
�É���,�x�m�{�s,����,���x�m�{,60,,670,,,,�s�X���������,2018�N��R�l����,1200.00000000000000000000,1.8
�É���,�x�m�{�s,����,���x�m�{,60,49,550,110,,�ؑ�,�s�X���������,2017�N��Q�l����,110.00000000000000000000,0.2
�É���,�x�m�{�s,����,�x�m�{,60,,500,,,,�s�X���������,2014�N��Q�l����,100.00000000000000000000,0.2
�É���,�x�m�{�s,����,�x�m�{,90,,500,,,,�s�X���������,2012�N��Q�l����,40.00000000000000000000,0.1
�É���,�x�m�{�s,����,���x�m�{,60,33,880,130,,�ؑ�,�s�X���������,2012�N��P�l����,1500.00000000000000000000,1.7
�É���,�x�m�{�s,����,���x�m�{,60,47,390,115,,�ؑ�,�s�X���������,2011�N��R�l����,730.00000000000000000000,1.9
�É���,�x�m�{�s,����,�x�m�{,60,30,320,230,,�y�ʓS����,�s�X���������,2011�N��P�l����,1100.00000000000000000000,3.4
�É���,�x�m�{�s,����,�x�m�{,90,14,680,140,,�ؑ�,�s�X���������,2010�N��S�l����,2500.00000000000000000000,3.7
�É���,�x�m�{�s,����,�x�m�{,90,,270,65,,�ؑ�,�s�X���������,2008�N��S�l����,660.00000000000000000000,2.4
�É���,�x�m�{�s,����,�x�m�{,90,21,240,115,,�ؑ�,�s�X���������,2008�N��P�l����,2000.00000000000000000000,8.3
