�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�ɓs�S��x�R��,�厚����,���쉺,30,49,230,25,,�ؑ�,�s�s�v����O,2023�N��Q�l����,57.00000000000000000000,0.2
�a�̎R��,�ɓs�S��x�R��,�厚�͍�,���쉺,30,,390,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.1
�a�̎R��,�ɓs�S��x�R��,�厚�͍�,���쉺,30,,390,,,,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.3
�a�̎R��,�ɓs�S��x�R��,�厚����,���쉺,30,33,130,60,,�ؑ�,�s�s�v����O,2022�N��Q�l����,10.00000000000000000000,0.1
�a�̎R��,�ɓs�S��x�R��,�厚�͍�,���쉺,29,,250,50,,�ؑ�,�s�s�v����O,2021�N��Q�l����,110.00000000000000000000,0.4
�a�̎R��,�ɓs�S��x�R��,�厚����,���쉺,30,,200,,,,�s�s�v����O,2018�N��S�l����,55.00000000000000000000,0.3
�a�̎R��,�ɓs�S��x�R��,�厚�O����,���쉺,30,47,290,30,,�ؑ�,�s�s�v����O,2018�N��Q�l����,80.00000000000000000000,0.3
�a�̎R��,�ɓs�S��x�R��,�厚����,���쉺,30,36,175,55,,�ؑ�,�s�s�v����O,2015�N��Q�l����,180.00000000000000000000,1
�a�̎R��,�ɓs�S��x�R��,�厚����,���쉺,30,34,370,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,450.00000000000000000000,1.2
�a�̎R��,�ɓs�S��x�R��,�厚�O����,���쉺,30,33,270,65,,�ؑ�,�s�s�v����O,2014�N��P�l����,17.00000000000000000000,0.1
�a�̎R��,�ɓs�S��x�R��,�厚�ŏo,���쉺,3,,165,,,�ؑ�,�s�s�v����O,2013�N��R�l����,120.00000000000000000000,0.7
�a�̎R��,�ɓs�S��x�R��,�厚����,���쉺,60,17,500,70,,�ؑ�,�s�s�v����O,2011�N��S�l����,450.00000000000000000000,0.9
�a�̎R��,�ɓs�S���쒬,�厚�ԍ�,���쉺,120,,2000,,,,�s�s�v����O,2011�N��R�l����,350.00000000000000000000,0.2
�a�̎R��,�ɓs�S��x�R��,�厚�O����,���쉺,30,,350,,,,�s�s�v����O,2010�N��Q�l����,140.00000000000000000000,0.4
�a�̎R��,�ɓs�S��x�R��,�厚����,���쉺,30,24,330,55,,�ؑ�,�s�s�v����O,2010�N��Q�l����,90.00000000000000000000,0.3
�a�̎R��,�ɓs�S��x�R��,�厚�O����,���쉺,30,,220,,,,�s�s�v����O,2009�N��Q�l����,22.00000000000000000000,0.1
�a�̎R��,�ɓs�S��x�R��,�厚�͍�,���쉺,30,,570,70,,�ؑ�,�s�s�v����O,2009�N��P�l����,410.00000000000000000000,0.7
