�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,��̋{��,�x�m�{,18,,100,60,,�ؑ�,�Q���Z��,2023�N��2�l����,400.00000000000000000000,4
�É���,�x�m�{�s,��̋{��,�x�m�{,12,,175,190,,�ؑ�,�Q��Z��,2022�N��4�l����,750.00000000000000000000,4.3
�É���,�x�m�{�s,��̋{��,�x�m�{,14,,1200,1400,,�S����,�Q���Z��,2022�N��3�l����,6300.00000000000000000000,5.3
�É���,�x�m�{�s,��̋{��,�x�m�{,15,,230,100,,�y�ʓS����,�Q���Z��,2021�N��1�l����,3700.00000000000000000000,16.1
�É���,�x�m�{�s,��̋{��,�x�m�{,15,,220,,,�y�ʓS����,�Q���Z��,2020�N��3�l����,4000.00000000000000000000,18.2
�É���,�x�m�{�s,��̋{��,�x�m�{,15,,175,105,,,�Q���Z��,2020�N��3�l����,4500.00000000000000000000,25.7
�É���,�x�m�{�s,��̋{��,�x�m�{,14,,170,115,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,31.2
�É���,�x�m�{�s,��̋{��,�x�m�{,12,4,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,14.4
�É���,�x�m�{�s,��̋{��,�x�m�{,16,33,130,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,5.4
�É���,�x�m�{�s,��̋{��,�x�m�{,15,35,185,150,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,26.5
�É���,�x�m�{�s,��̋{��,�x�m�{,14,5,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,26.3
�É���,�x�m�{�s,��̋{��,�x�m�{,11,,195,100,,,��Q��Z���n��,2018�N��Q�l����,3400.00000000000000000000,17.4
�É���,�x�m�{�s,��̋{��,�x�m�{,12,6,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,15.7
�É���,�x�m�{�s,��̋{��,�x�m�{,13,35,310,300,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,7.1
�É���,�x�m�{�s,��̋{��,�x�m�{,13,7,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,15.3
�É���,�x�m�{�s,��̋{��,�x�m�{,13,7,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,18.9
�É���,�x�m�{�s,��̋{��,�x�m�{,10,,140,105,,,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,17.9
�É���,�x�m�{�s,��̋{��,�x�m�{,15,43,510,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,3.9
�É���,�x�m�{�s,��̋{��,�x�m�{,18,50,930,600,,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,4400.00000000000000000000,4.7
�É���,�x�m�{�s,��̋{��,�x�m�{,16,35,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,650.00000000000000000000,7.6
