�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���,������i�钬,����,5,26,55,90,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1900.00000000000000000000,34.5
���s�{,���s�s���,������i�钬,����,7,,55,60,,,��Q��Z���n��,2021�N��S�l����,750.00000000000000000000,13.6
���s�{,���s�s���,������i�钬,�\��,7,,80,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,25
���s�{,���s�s���,������i�钬,����,5,47,230,25,,,��Q��Z���n��,2019�N��Q�l����,2000.00000000000000000000,8.7
���s�{,���s�s���,������i�钬,����,4,,230,70,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1200.00000000000000000000,5.2
���s�{,���s�s���,������i�钬,����,6,,55,70,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1600.00000000000000000000,29.1
���s�{,���s�s���,������i�钬,����,8,43,50,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1000.00000000000000000000,20
���s�{,���s�s���,������i�钬,�\��,8,43,50,60,,�ؑ�,��Q��Z���n��,2014�N��S�l����,830.00000000000000000000,16.6
���s�{,���s�s���,������i�钬,����,5,,95,80,,�ؑ�,��Q��Z���n��,2014�N��S�l����,300.00000000000000000000,3.2
���s�{,���s�s���,������i�钬,����,6,,100,125,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2000.00000000000000000000,20
���s�{,���s�s���,������i�钬,�\��,8,,70,75,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1200.00000000000000000000,17.1
���s�{,���s�s���,������i�钬,����,8,22,65,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2300.00000000000000000000,35.4
���s�{,���s�s���,������i�钬,����,8,25,80,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2700.00000000000000000000,33.8
���s�{,���s�s���,������i�钬,����,8,18,130,100,,�ؑ�,��Q��Z���n��,2006�N��S�l����,3700.00000000000000000000,28.5
