�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�߉��s,���c,�߉�,30,9,240,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,14.6
�R�`��,�߉��s,���c,�߉�,30,24,260,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,5.8
�R�`��,�߉��s,���c,�߉�,30,30,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,6.1
�R�`��,�߉��s,���c,�߉�,30,10,210,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,11
�R�`��,�߉��s,���c,�߉�,30,31,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,850.00000000000000000000,5.2
�R�`��,�߉��s,���c,�߉�,30,10,190,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,10.5
�R�`��,�߉��s,���c,�߉�,30,28,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,8
�R�`��,�߉��s,���c,�߉�,30,,250,,,,��P���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,13.6
�R�`��,�߉��s,���c,�߉�,30,31,270,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,5.2
