�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�s,�����,���m��,1,38,170,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,8.2
���Q��,�ɗ\�s,�����,���m��,2,34,900,410,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,5
���Q��,�ɗ\�s,�����,���m��,6,15,230,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,9.1
���Q��,�ɗ\�s,�����,���m��,4,34,980,540,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,3.1
���Q��,�ɗ\�s,�����,���m��,5,59,550,360,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,2
���Q��,�ɗ\�s,�����,���m��,6,,130,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,18.5
���Q��,�ɗ\�s,���O�J,���m��,28,62,410,190,,,�s�X���������,2019�N��R�l����,650.00000000000000000000,1.6
���Q��,�ɗ\�s,�����,���m��,5,45,230,115,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,6.5
���Q��,�ɗ\�s,�����,���m��,6,48,240,95,,,��P�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,3.3
���Q��,�ɗ\�s,����,���m��,28,51,1200,230,,�ؑ�,�s�X���������,2017�N��R�l����,890.00000000000000000000,0.7
���Q��,�ɗ\�s,�����,���m��,4,6,135,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,18.5
���Q��,�ɗ\�s,�����,���m��,6,7,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,20.6
���Q��,�ɗ\�s,�����,���m��,4,7,140,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3700.00000000000000000000,26.4
���Q��,�ɗ\�s,�����,���m��,5,27,135,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,8.9
���Q��,�ɗ\�s,�����,���m��,2,12,130,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,16.9
���Q��,�ɗ\�s,����,���m��,15,25,260,160,,�y�ʓS����,�s�X���������,2016�N��P�l����,1600.00000000000000000000,6.2
���Q��,�ɗ\�s,���O�J,���m��,30,,590,165,,�ؑ�,�s�X���������,2015�N��R�l����,700.00000000000000000000,1.2
���Q��,�ɗ\�s,�����,���m��,4,,195,,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,19
���Q��,�ɗ\�s,�����,���m��,12,10,150,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,18
���Q��,�ɗ\�s,�����,���m��,6,46,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,5.7
���Q��,�ɗ\�s,���O�J,���m��,16,33,760,220,,�y�ʓS����,�s�X���������,2013�N��R�l����,800.00000000000000000000,1.1
���Q��,�ɗ\�s,�����,���m��,19,,170,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,15.9
���Q��,�ɗ\�s,���O�J,���m��,18,60,135,100,,�ؑ�,�s�X���������,2012�N��Q�l����,300.00000000000000000000,2.2
���Q��,�ɗ\�s,�����,���m��,2,,130,,,,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,20
���Q��,�ɗ\�s,�����,���m��,13,13,145,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,26.2
���Q��,�ɗ\�s,����,���m��,14,50,115,130,,�ؑ�,�s�X���������,2010�N��Q�l����,450.00000000000000000000,3.9
���Q��,�ɗ\�s,�����,���m��,4,37,370,320,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,6.2
���Q��,�ɗ\�s,�����,���m��,8,45,320,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,5.9
���Q��,�ɗ\�s,�����,���m��,6,45,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,7.9
���Q��,�ɗ\�s,�����,���m��,7,35,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,8.3
���Q��,�ɗ\�s,�����,���m��,10,41,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,7.1
���Q��,�ɗ\�s,�����,���m��,8,46,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,7.5
