�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,50,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,360.00000000000000000000,0.9
���쌧,���ʂ��s,���쒬�Γc��,�_�O,29,,280,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,1.3
���쌧,���ʂ��s,���쒬�Γc��,�_�O,21,,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.4
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,27,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,3.3
���쌧,���ʂ��s,���쒬�Γc��,�_�O,27,49,220,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,750.00000000000000000000,3.4
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,27,500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,3.4
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,,370,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,0.5
���쌧,���ʂ��s,���쒬�Γc��,�_�O,28,51,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,380.00000000000000000000,2.4
���쌧,���ʂ��s,���쒬�Γc��,�_�O,27,58,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,400.00000000000000000000,1.6
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,,330,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,0.8
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,27,730,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,2.5
���쌧,���ʂ��s,���쒬�Γc��,�_�O,29,50,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,530.00000000000000000000,1.8
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,31,1100,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,1.2
���쌧,���ʂ��s,���쒬�Γc��,�_�O,30,16,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1800.00000000000000000000,11.6
���쌧,���ʂ��s,���쒬�Γc��,�_�O,22,41,470,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,2.1
