�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,������,�k�c��,6,1,105,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,4700.00000000000000000000,44.8
���{,���s���Z�g��,�K��,�k�c��,7,58,390,490,,�q�b,��P��Z���n��,2023�N��Q�l����,18000.00000000000000000000,46.2
���{,���s���Z�g��,���,�k�c��,1,7,45,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,6000.00000000000000000000,133.3
���{,���s���Z�g��,���,�k�c��,3,3,175,430,,�S����,��Q��Z���n��,2023�N��P�l����,22000.00000000000000000000,125.7
���{,���s���Z�g��,�k�c��,�k�c��,8,1,290,580,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,34000.00000000000000000000,117.2
���{,���s���Z�g��,�k�c��,�k�c��,3,,110,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4000.00000000000000000000,36.4
���{,���s���Z�g��,�k�c��,�k�c��,9,33,65,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,���,�k�c��,1,32,65,165,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,30.8
���{,���s���Z�g��,���,�k�c��,4,2,95,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,5300.00000000000000000000,55.8
���{,���s���Z�g��,������,�k�c��,4,,80,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,21.3
���{,���s���Z�g��,������,�k�c��,7,50,125,85,,�S����,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,4.8
���{,���s���Z�g��,�k�c��,�k�c��,9,25,55,100,,�q�b,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,65.5
���{,���s���Z�g��,�k�c��,�k�c��,9,,50,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,15
���{,���s���Z�g��,�k�c��,�k�c��,2,,45,35,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1100.00000000000000000000,24.4
���{,���s���Z�g��,������,�k�c��,6,,60,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,28.3
���{,���s���Z�g��,������,�k�c��,6,,90,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,28.9
���{,���s���Z�g��,������,�k�c��,5,,100,,,,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,34
���{,���s���Z�g��,�k�c��,�k�c��,5,54,45,135,,�S����,��P��Z���n��,2022�N��Q�l����,730.00000000000000000000,16.2
���{,���s���Z�g��,�k�c��,�k�c��,7,27,60,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,41.7
���{,���s���Z�g��,������,�k�c��,7,2,60,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,70
���{,���s���Z�g��,�k�c��,�k�c��,6,40,165,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,21.8
���{,���s���Z�g��,�K��,�k�c��,5,2,60,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,68.3
���{,���s���Z�g��,������,�k�c��,7,3,60,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,71.7
���{,���s���Z�g��,�K��,�k�c��,6,69,45,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,31.1
���{,���s���Z�g��,�k�c��,�k�c��,3,,90,,,,�ߗ׏��ƒn��,2021�N��R�l����,2300.00000000000000000000,25.6
���{,���s���Z�g��,�k�c��,�k�c��,1,,50,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,850.00000000000000000000,17
���{,���s���Z�g��,�k�c��,�k�c��,5,,65,45,,�ؑ�,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,14.6
���{,���s���Z�g��,����,�k�c��,12,3,70,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,55.7
���{,���s���Z�g��,����,�k�c��,15,3,50,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,68
���{,���s���Z�g��,�k�c��,�k�c��,1,,35,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,420.00000000000000000000,12
���{,���s���Z�g��,���,�k�c��,3,,115,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,25.2
���{,���s���Z�g��,�k�c��,�k�c��,3,3,60,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,65
���{,���s���Z�g��,���,�k�c��,3,18,155,250,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6500.00000000000000000000,41.9
���{,���s���Z�g��,�Y�S,�k�c��,9,3,65,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,67.7
���{,���s���Z�g��,������,�k�c��,7,3,80,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,47.5
���{,���s���Z�g��,������,�k�c��,6,3,75,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,56
���{,���s���Z�g��,���,�k�c��,4,3,65,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,56.9
���{,���s���Z�g��,�K��,�k�c��,6,23,60,115,,�S����,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,�k�c��,�k�c��,3,31,50,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,38
���{,���s���Z�g��,���,�k�c��,1,4,135,460,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,21000.00000000000000000000,155.6
���{,���s���Z�g��,���,�k�c��,3,3,175,430,,�S����,��Q��Z���n��,2020�N��S�l����,17000.00000000000000000000,97.1
���{,���s���Z�g��,���,�k�c��,2,3,95,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,5100.00000000000000000000,53.7
���{,���s���Z�g��,�k�c��,�k�c��,10,22,780,1400,,�q�b,��P��Z���n��,2020�N��S�l����,42000.00000000000000000000,53.8
���{,���s���Z�g��,����,�k�c��,12,4,70,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,54.3
���{,���s���Z�g��,����,�k�c��,10,4,80,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,53.8
���{,���s���Z�g��,�k�c��,�k�c��,9,,90,35,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,17.8
���{,���s���Z�g��,�k�c��,�k�c��,2,,60,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,18.3
���{,���s���Z�g��,���,�k�c��,3,3,60,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3900.00000000000000000000,65
���{,���s���Z�g��,����,�k�c��,11,26,580,220,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,22000.00000000000000000000,37.9
���{,���s���Z�g��,����,�k�c��,11,61,540,770,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,19000.00000000000000000000,35.2
���{,���s���Z�g��,�k�c��,�k�c��,1,,70,120,,,�ߗ׏��ƒn��,2020�N��Q�l����,600.00000000000000000000,8.6
���{,���s���Z�g��,�k�c��,�k�c��,6,9,80,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4700.00000000000000000000,58.8
���{,���s���Z�g��,���,�k�c��,4,25,40,75,,�S����,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,65
���{,���s���Z�g��,���,�k�c��,3,,175,75,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,5200.00000000000000000000,29.7
���{,���s���Z�g��,���,�k�c��,3,4,105,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,39
���{,���s���Z�g��,������,�k�c��,5,,115,90,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1800.00000000000000000000,15.7
���{,���s���Z�g��,�k�c��,�k�c��,6,4,65,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,67.7
���{,���s���Z�g��,�Y�S,�k�c��,15,4,85,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,51.8
���{,���s���Z�g��,�k�c��,�k�c��,4,,45,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,24.4
���{,���s���Z�g��,�k�c��,�k�c��,5,4,55,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,67.3
���{,���s���Z�g��,������,�k�c��,5,4,210,350,,�ؑ�,��P��Z���n��,2020�N��P�l����,13000.00000000000000000000,61.9
���{,���s���Z�g��,������,�k�c��,6,4,155,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,26.5
���{,���s���Z�g��,���,�k�c��,3,25,40,75,,�S����,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,40
���{,���s���Z�g��,������,�k�c��,5,5,85,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,43.5
���{,���s���Z�g��,�k�c��,�k�c��,7,47,50,65,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,24
���{,���s���Z�g��,������,�k�c��,5,17,140,140,,�S����,��P��Z���n��,2019�N��R�l����,8100.00000000000000000000,57.9
���{,���s���Z�g��,�k�c��,�k�c��,3,42,55,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,23.6
���{,���s���Z�g��,�Y�S,�k�c��,12,61,280,430,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,6000.00000000000000000000,21.4
���{,���s���Z�g��,������,�k�c��,4,6,85,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,43.5
���{,���s���Z�g��,�Y�S,�k�c��,10,5,70,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,51.4
���{,���s���Z�g��,�k�c��,�k�c��,9,39,230,820,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,18000.00000000000000000000,78.3
���{,���s���Z�g��,�k�c��,�k�c��,8,6,430,185,,�S����,��P��Z���n��,2018�N��R�l����,26000.00000000000000000000,60.5
���{,���s���Z�g��,�Y�S,�k�c��,11,46,45,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,8.9
���{,���s���Z�g��,�K��,�k�c��,9,40,55,90,,�S����,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,27.3
���{,���s���Z�g��,�K��,�k�c��,8,6,80,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,52.5
���{,���s���Z�g��,�k�c��,�k�c��,7,6,80,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,53.8
���{,���s���Z�g��,�K��,�k�c��,5,6,105,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,4800.00000000000000000000,45.7
���{,���s���Z�g��,������,�k�c��,5,12,220,280,,�S����,��P��Z���n��,2018�N��Q�l����,12000.00000000000000000000,54.5
���{,���s���Z�g��,�k�c��,�k�c��,6,30,80,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,33.8
���{,���s���Z�g��,�K��,�k�c��,7,6,65,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,69.2
���{,���s���Z�g��,������,�k�c��,7,38,320,690,,�S����,��P��Z���n��,2018�N��Q�l����,8000.00000000000000000000,25
���{,���s���Z�g��,������,�k�c��,6,32,220,260,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,5800.00000000000000000000,26.4
���{,���s���Z�g��,�k�c��,�k�c��,2,51,120,260,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,4500.00000000000000000000,37.5
���{,���s���Z�g��,�k�c��,�k�c��,1,,140,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2800.00000000000000000000,20
���{,���s���Z�g��,�K��,�k�c��,9,6,60,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,68.3
���{,���s���Z�g��,�k�c��,�k�c��,4,34,180,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,11.7
���{,���s���Z�g��,���,�k�c��,3,28,50,110,,�S����,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,38
���{,���s���Z�g��,���,�k�c��,2,19,210,200,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,7000.00000000000000000000,33.3
���{,���s���Z�g��,���,�k�c��,2,7,105,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,4700.00000000000000000000,44.8
���{,���s���Z�g��,���,�k�c��,4,28,75,80,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,2400.00000000000000000000,32
���{,���s���Z�g��,�K��,�k�c��,7,62,195,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,5100.00000000000000000000,26.2
���{,���s���Z�g��,����,�k�c��,14,46,60,60,,�ؑ�,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,20
���{,���s���Z�g��,�K��,�k�c��,8,,210,,,,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,21.4
���{,���s���Z�g��,�K��,�k�c��,9,29,75,140,,�S����,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,18.7
���{,���s���Z�g��,���,�k�c��,1,7,70,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3100.00000000000000000000,44.3
���{,���s���Z�g��,���,�k�c��,6,25,50,105,,,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,46
���{,���s���Z�g��,���,�k�c��,5,39,45,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,37.8
���{,���s���Z�g��,������,�k�c��,6,32,85,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,28.2
���{,���s���Z�g��,�K��,�k�c��,10,16,85,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,34.1
���{,���s���Z�g��,�K��,�k�c��,8,64,330,460,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,9.4
���{,���s���Z�g��,�k�c��,�k�c��,5,7,430,1600,,�q�b,��P��Z���n��,2017�N��P�l����,61000.00000000000000000000,141.9
���{,���s���Z�g��,������,�k�c��,9,59,410,500,,�S����,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,8.5
���{,���s���Z�g��,���,�k�c��,2,8,65,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,53.8
���{,���s���Z�g��,�k�c��,�k�c��,9,,300,,,,��P��Z���n��,2016�N��S�l����,8700.00000000000000000000,29
���{,���s���Z�g��,�k�c��,�k�c��,1,26,120,350,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,9700.00000000000000000000,80.8
���{,���s���Z�g��,�Y�S,�k�c��,11,,40,60,,,��P��Z���n��,2016�N��S�l����,420.00000000000000000000,10.5
���{,���s���Z�g��,���,�k�c��,4,8,60,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,50
���{,���s���Z�g��,�k�c��,�k�c��,3,8,80,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,48.8
���{,���s���Z�g��,�k�c��,�k�c��,4,26,35,80,,�S����,��P��Z���n��,2016�N��R�l����,950.00000000000000000000,27.1
���{,���s���Z�g��,�k�c��,�k�c��,5,,105,65,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2400.00000000000000000000,22.9
���{,���s���Z�g��,�K��,�k�c��,10,8,65,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,46.2
���{,���s���Z�g��,���,�k�c��,5,8,60,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,48.3
���{,���s���Z�g��,�K��,�k�c��,6,8,85,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,47.1
���{,���s���Z�g��,�k�c��,�k�c��,6,35,240,680,,�S����,��P��Z���n��,2016�N��Q�l����,15000.00000000000000000000,62.5
���{,���s���Z�g��,�k�c��,�k�c��,7,35,600,1900,,�q�b,��P��Z���n��,2016�N��Q�l����,36000.00000000000000000000,60
���{,���s���Z�g��,������,�k�c��,8,8,170,260,,�ؑ�,��P��Z���n��,2016�N��Q�l����,8800.00000000000000000000,51.8
���{,���s���Z�g��,�K��,�k�c��,9,8,70,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,47.1
���{,���s���Z�g��,�Y�S,�k�c��,11,26,40,100,,�S����,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,60
���{,���s���Z�g��,���,�k�c��,1,8,160,180,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,10000.00000000000000000000,62.5
���{,���s���Z�g��,�k�c��,�k�c��,1,,45,60,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1000.00000000000000000000,22.2
���{,���s���Z�g��,���,�k�c��,3,73,170,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,17.6
���{,���s���Z�g��,�k�c��,�k�c��,2,27,75,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,30.7
���{,���s���Z�g��,�Y�S,�k�c��,9,41,35,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,150.00000000000000000000,4.3
���{,���s���Z�g��,������,�k�c��,7,8,115,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,30.4
���{,���s���Z�g��,������,�k�c��,6,,95,,,,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,17.9
���{,���s���Z�g��,������,�k�c��,8,9,65,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,55.4
���{,���s���Z�g��,�Y�S,�k�c��,11,36,330,1400,,�q�b,��P��Z���n��,2015�N��S�l����,19000.00000000000000000000,57.6
���{,���s���Z�g��,���,�k�c��,5,25,50,95,,�S����,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,44
���{,���s���Z�g��,���,�k�c��,4,,65,,,,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,18.5
���{,���s���Z�g��,����,�k�c��,14,,185,,,,���H�ƒn��,2015�N��S�l����,2700.00000000000000000000,14.6
���{,���s���Z�g��,�k�c��,�k�c��,5,,90,190,,�S����,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,38.9
���{,���s���Z�g��,�k�c��,�k�c��,8,27,65,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,�k�c��,�k�c��,6,,65,135,,,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,53.8
���{,���s���Z�g��,����,�k�c��,15,59,35,,,�ؑ�,���H�ƒn��,2015�N��S�l����,480.00000000000000000000,13.7
���{,���s���Z�g��,������,�k�c��,5,18,55,90,,�S����,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,45.5
���{,���s���Z�g��,�Y�S,�k�c��,12,9,90,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,4300.00000000000000000000,47.8
���{,���s���Z�g��,������,�k�c��,5,,60,105,,,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,48.3
���{,���s���Z�g��,������,�k�c��,6,9,50,95,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3200.00000000000000000000,64
���{,���s���Z�g��,������,�k�c��,6,19,380,320,,�y�ʓS����,��Q��Z���n��,2015�N��R�l����,8800.00000000000000000000,23.2
���{,���s���Z�g��,������,�k�c��,5,9,60,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,58.3
���{,���s���Z�g��,�k�c��,�k�c��,7,36,270,740,,�q�b,��P��Z���n��,2015�N��R�l����,21000.00000000000000000000,77.8
���{,���s���Z�g��,�k�c��,�k�c��,10,,45,,,,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,6.7
���{,���s���Z�g��,���,�k�c��,4,9,60,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,66.7
���{,���s���Z�g��,������,�k�c��,5,9,55,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,56.4
���{,���s���Z�g��,������,�k�c��,8,29,45,100,,�S����,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,44.4
���{,���s���Z�g��,������,�k�c��,6,28,85,150,,�S����,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,37.6
���{,���s���Z�g��,������,�k�c��,7,,220,,,,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,13.6
���{,���s���Z�g��,�k�c��,�k�c��,3,65,65,50,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,23.1
���{,���s���Z�g��,�Y�S,�k�c��,12,10,75,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,48
���{,���s���Z�g��,�k�c��,�k�c��,5,,75,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,24
���{,���s���Z�g��,�k�c��,�k�c��,5,,155,,,,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,23.9
���{,���s���Z�g��,�K��,�k�c��,5,26,60,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,45
���{,���s���Z�g��,�K��,�k�c��,7,43,620,185,,�ؑ�,��P��Z���n��,2014�N��R�l����,12000.00000000000000000000,19.4
���{,���s���Z�g��,�K��,�k�c��,5,19,50,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,58
���{,���s���Z�g��,�K��,�k�c��,9,10,60,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,63.3
���{,���s���Z�g��,�k�c��,�k�c��,1,36,130,,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,11000.00000000000000000000,84.6
���{,���s���Z�g��,���,�k�c��,4,,90,120,,,��P��Z���n��,2014�N��Q�l����,4000.00000000000000000000,44.4
���{,���s���Z�g��,�K��,�k�c��,8,10,80,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3900.00000000000000000000,48.8
���{,���s���Z�g��,�Y�S,�k�c��,9,40,35,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,550.00000000000000000000,15.7
���{,���s���Z�g��,������,�k�c��,6,70,65,35,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,23.1
���{,���s���Z�g��,������,�k�c��,6,70,75,35,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,22.7
���{,���s���Z�g��,���,�k�c��,1,,220,190,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,4000.00000000000000000000,18.2
���{,���s���Z�g��,���,�k�c��,2,20,140,135,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,4700.00000000000000000000,33.6
���{,���s���Z�g��,���,�k�c��,4,,115,,,,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,23.5
���{,���s���Z�g��,���,�k�c��,4,10,90,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,44.4
���{,���s���Z�g��,������,�k�c��,7,,50,,,�ؑ�,��P��Z���n��,2014�N��P�l����,830.00000000000000000000,16.6
���{,���s���Z�g��,������,�k�c��,8,,70,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,18.6
���{,���s���Z�g��,������,�k�c��,7,11,55,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,58.2
���{,���s���Z�g��,������,�k�c��,5,42,55,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,20
���{,���s���Z�g��,�k�c��,�k�c��,4,67,50,35,,�ؑ�,��P��Z���n��,2013�N��S�l����,450.00000000000000000000,9
���{,���s���Z�g��,���,�k�c��,5,37,115,320,,�S����,��P��Z���n��,2013�N��S�l����,4800.00000000000000000000,41.7
���{,���s���Z�g��,���,�k�c��,4,39,45,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,17.8
���{,���s���Z�g��,�K��,�k�c��,7,10,90,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,41.1
���{,���s���Z�g��,������,�k�c��,8,,50,25,,�ؑ�,��P��Z���n��,2013�N��S�l����,450.00000000000000000000,9
���{,���s���Z�g��,�K��,�k�c��,4,11,65,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,52.3
���{,���s���Z�g��,�Y�S,�k�c��,12,45,45,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,11.1
���{,���s���Z�g��,����,�k�c��,14,28,330,890,,�S����,���H�ƒn��,2013�N��R�l����,19000.00000000000000000000,57.6
���{,���s���Z�g��,������,�k�c��,5,10,105,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,4100.00000000000000000000,39
���{,���s���Z�g��,���,�k�c��,3,30,55,110,,�S����,��Q��Z���n��,2013�N��R�l����,1000.00000000000000000000,18.2
���{,���s���Z�g��,�k�c��,�k�c��,2,26,45,90,,�q�b�A�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,37.8
���{,���s���Z�g��,�Y�S,�k�c��,15,,85,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,18.8
���{,���s���Z�g��,���,�k�c��,4,22,130,240,,�q�b,��P��Z���n��,2013�N��Q�l����,4500.00000000000000000000,34.6
���{,���s���Z�g��,������,�k�c��,9,13,55,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,49.1
���{,���s���Z�g��,���,�k�c��,1,44,115,260,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,4800.00000000000000000000,41.7
���{,���s���Z�g��,�K��,�k�c��,8,11,70,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,54.3
���{,���s���Z�g��,���,�k�c��,1,33,240,470,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,12000.00000000000000000000,50
���{,���s���Z�g��,������,�k�c��,7,36,110,240,,�S����,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,25.5
���{,���s���Z�g��,�K��,�k�c��,8,12,125,,,�ؑ�,��P��Z���n��,2012�N��S�l����,4100.00000000000000000000,32.8
���{,���s���Z�g��,���,�k�c��,3,12,100,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,4700.00000000000000000000,47
���{,���s���Z�g��,�k�c��,�k�c��,5,,320,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,5700.00000000000000000000,17.8
���{,���s���Z�g��,�k�c��,�k�c��,4,11,60,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,65
���{,���s���Z�g��,������,�k�c��,5,,45,,,,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,44.4
���{,���s���Z�g��,������,�k�c��,5,33,430,970,,�q�b,��Q��Z���n��,2012�N��S�l����,17000.00000000000000000000,39.5
���{,���s���Z�g��,���,�k�c��,2,11,65,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3300.00000000000000000000,50.8
���{,���s���Z�g��,���,�k�c��,6,11,70,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,54.3
���{,���s���Z�g��,������,�k�c��,4,,75,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,17.3
���{,���s���Z�g��,������,�k�c��,6,12,95,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,4600.00000000000000000000,48.4
���{,���s���Z�g��,���,�k�c��,2,12,60,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3400.00000000000000000000,56.7
���{,���s���Z�g��,�K��,�k�c��,8,48,30,45,,�ؑ�,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,16.7
���{,���s���Z�g��,�K��,�k�c��,8,12,75,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,46.7
���{,���s���Z�g��,�K��,�k�c��,7,,70,40,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,20
���{,���s���Z�g��,�k�c��,�k�c��,5,12,65,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3900.00000000000000000000,60
���{,���s���Z�g��,���,�k�c��,4,,95,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,900.00000000000000000000,9.5
���{,���s���Z�g��,���,�k�c��,2,,75,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,20
���{,���s���Z�g��,������,�k�c��,9,65,55,25,,�ؑ�,��P��Z���n��,2012�N��Q�l����,200.00000000000000000000,3.6
���{,���s���Z�g��,������,�k�c��,6,46,115,90,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,900.00000000000000000000,7.8
���{,���s���Z�g��,�K��,�k�c��,8,12,90,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,46.7
���{,���s���Z�g��,�K��,�k�c��,6,36,50,105,,�S����,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,32
���{,���s���Z�g��,�Y�S,�k�c��,8,54,145,230,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,20.7
���{,���s���Z�g��,�K��,�k�c��,4,12,70,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,50
���{,���s���Z�g��,���,�k�c��,4,25,40,75,,�S����,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,55
���{,���s���Z�g��,���,�k�c��,3,,85,,,,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,20
���{,���s���Z�g��,���,�k�c��,5,,240,,,,��P��Z���n��,2012�N��P�l����,6000.00000000000000000000,25
���{,���s���Z�g��,����,�k�c��,14,51,260,810,,�S����,���H�ƒn��,2011�N��S�l����,6200.00000000000000000000,23.8
���{,���s���Z�g��,�k�c��,�k�c��,4,13,60,115,,�ؑ�,��Q��Z���n��,2011�N��S�l����,4200.00000000000000000000,70
���{,���s���Z�g��,�Y�S,�k�c��,9,12,60,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,53.3
���{,���s���Z�g��,�K��,�k�c��,8,,125,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,16
���{,���s���Z�g��,������,�k�c��,4,38,330,860,,�S����,��P��Z���n��,2011�N��S�l����,13000.00000000000000000000,39.4
���{,���s���Z�g��,�K��,�k�c��,9,40,50,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,980.00000000000000000000,19.6
���{,���s���Z�g��,�K��,�k�c��,4,13,65,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,5000.00000000000000000000,76.9
���{,���s���Z�g��,���,�k�c��,3,32,45,150,,�S����,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,33.3