�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,18,0,560,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,7800.00000000000000000000,13.9
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,30,6,530,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4900.00000000000000000000,9.2
���쌧,�k���v�S�y���,�厚�y���,�y���,15,27,470,85,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,9.6
���쌧,�k���v�S�y���,�厚���q,�y���,30,,2000,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,11000.00000000000000000000,5.5
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,26,470,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,4.3
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,22,1,490,130,,,��P��Z���n��,2023�N��R�l����,7200.00000000000000000000,14.7
���쌧,�k���v�S�y���,�厚���q,���y���,30,7,570,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,7.4
���쌧,�k���v�S�y���,�厚���q,���y���,21,51,310,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,12.3
���쌧,�k���v�S�y���,�厚���q,���y���,23,22,620,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,10.2
���쌧,�k���v�S�y���,�厚���q,���y���,30,38,670,230,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,8.1
���쌧,�k���v�S�y���,�厚���n,�y���,60,49,340,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,900.00000000000000000000,2.6
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,30,1,830,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,7800.00000000000000000000,9.4
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,14,16,500,40,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,5.4
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,25,32,500,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,2
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,30,24,940,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6000.00000000000000000000,6.4
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,30,51,1900,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,0.7
���쌧,�k���v�S�y���,�厚�y���,�y���,23,51,390,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,6.9
���쌧,�k���v�S�y���,�厚�y���,�y���,60,33,590,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,5.8
���쌧,�k���v�S�y���,�厚�y���,�y���,11,23,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3900.00000000000000000000,15
���쌧,�k���v�S�y���,�厚�y���,�y���,30,54,145,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,120.00000000000000000000,0.8
���쌧,�k���v�S�y���,�厚�y���,�y���,8,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,11.1
���쌧,�k���v�S�y���,�厚�y���,�y���,16,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,12000.00000000000000000000,12
���쌧,�k���v�S�y���,�厚�y���,�y���,30,2,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,35000.00000000000000000000,17.5
���쌧,�k���v�S�y���,�厚�y���,�y���,30,36,1000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,0.70000000000000000000,0
���쌧,�k���v�S�y���,�厚�y���,�y���,28,25,550,170,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8000.00000000000000000000,14.5
���쌧,�k���v�S�y���,�厚�y���,�y���,20,39,145,270,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,9000.00000000000000000000,62.1
���쌧,�k���v�S�y���,�厚�y���,�y���,60,12,720,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,3.2
���쌧,�k���v�S�y���,�厚�y���,�y���,24,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,17000.00000000000000000000,28.8
���쌧,�k���v�S�y���,�厚�y���,�y���,29,51,1400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,19000.00000000000000000000,13.6
���쌧,�k���v�S�y���,�厚�y���,�y���,60,31,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,2.9
���쌧,�k���v�S�y���,���y���,���y���,7,62,270,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,190.00000000000000000000,0.7
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,19,1000,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,3.6
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,2,580,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6900.00000000000000000000,11.9
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,11,1300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6700.00000000000000000000,5.2
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,1,1400,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,17000.00000000000000000000,12.1
���쌧,�k���v�S�y���,�厚���q,���y���,30,1,400,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,11
���쌧,�k���v�S�y���,�厚���q,���y���,30,26,1100,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,4.7
���쌧,�k���v�S�y���,�厚���q,���y���,60,46,840,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,0.8
���쌧,�k���v�S�y���,�厚���q,���y���,30,42,810,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,2.6
���쌧,�k���v�S�y���,�厚���q,���y���,29,46,710,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,2.1
���쌧,�k���v�S�y���,�厚���q,���y���,30,1,1300,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,20000.00000000000000000000,15.4
���쌧,�k���v�S�y���,�厚���q,���y���,60,53,760,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,0.6
���쌧,�k���v�S�y���,�厚���q,���y���,19,33,2000,440,,�S����,��P��Z���n��,2023�N��Q�l����,21000.00000000000000000000,10.5
���쌧,�k���v�S�y���,�厚���q,���y���,8,2,170,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,26.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,10,2000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,15000.00000000000000000000,7.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,43,1000,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,870.00000000000000000000,0.9
���쌧,�k���v�S�y���,�厚���q,���y���,25,3,1000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,7800.00000000000000000000,7.8
���쌧,�k���v�S�y���,�厚���q,���y���,24,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,2.3
���쌧,�k���v�S�y���,�厚���q,���y���,60,46,800,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,1
���쌧,�k���v�S�y���,�厚���q,���y���,26,3,1300,240,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,25000.00000000000000000000,19.2
���쌧,�k���v�S�y���,�厚���q,���y���,21,46,350,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,10.6
���쌧,�k���v�S�y���,�厚���q,���y���,30,49,1000,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,4.3
���쌧,�k���v�S�y���,�厚���n,�y���,60,35,460,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.9
���쌧,�k���v�S�y���,�厚���n,�y���,90,32,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,540.00000000000000000000,1.8
���쌧,�k���v�S�y���,�厚���n,���y���,30,1,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5400.00000000000000000000,14.2
���쌧,�k���v�S�y���,�厚�Α�,�M�Z�Ǖ�,30,24,1000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,2.6
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,9,1,500,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,13.4
���쌧,�k���v�S�y���,�厚�y���,�y���,30,14,1100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,5.5
���쌧,�k���v�S�y���,�厚�y���,�y���,16,33,640,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8800.00000000000000000000,13.8
���쌧,�k���v�S�y���,�厚�y���,�y���,16,21,390,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,9800.00000000000000000000,25.1
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,23,1100,200,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6800.00000000000000000000,6.2
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,36,980,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,2.2
���쌧,�k���v�S�y���,�厚���q,���y���,16,32,240,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,5
���쌧,�k���v�S�y���,�厚���q,���y���,30,10,630,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,6700.00000000000000000000,10.6
���쌧,�k���v�S�y���,�厚���q,���y���,11,18,150,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2600.00000000000000000000,17.3
���쌧,�k���v�S�y���,�厚���q,���y���,30,35,1100,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,4.1
���쌧,�k���v�S�y���,�厚���q,���y���,9,14,380,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,5000.00000000000000000000,13.2
���쌧,�k���v�S�y���,�厚���q,���y���,30,44,2000,910,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,25000.00000000000000000000,12.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,,2000,910,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,25000.00000000000000000000,12.5
���쌧,�k���v�S�y���,�厚���q,���y���,13,50,920,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,1.6
���쌧,�k���v�S�y���,�厚���q,���y���,30,2,1100,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,9.1
���쌧,�k���v�S�y���,�厚���q,���y���,30,18,2000,580,,�ؑ�,��P��Z���n��,2023�N��P�l����,9200.00000000000000000000,4.6
���쌧,�k���v�S�y���,�厚���q,���y���,12,54,400,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,7.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,36,990,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,4.8
���쌧,�k���v�S�y���,�厚���q,���y���,30,17,1300,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,3.6
���쌧,�k���v�S�y���,�厚���q,���y���,24,17,700,210,,�ؑ�,��P��Z���n��,2023�N��P�l����,10000.00000000000000000000,14.3
���쌧,�k���v�S�y���,�厚���n,�y���,90,52,500,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,10.00000000000000000000,0
���쌧,�k���v�S�y���,�厚�Α�,�M�Z�Ǖ�,30,26,1000,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,4
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,18,29,470,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,4.9
���쌧,�k���v�S�y���,�厚�Ǖ�,���c,30,17,490,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,26.5
���쌧,�k���v�S�y���,�厚�y���,�y���,24,10,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5600.00000000000000000000,14.4
���쌧,�k���v�S�y���,�厚�y���,�y���,26,55,1500,180,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,15000.00000000000000000000,10
���쌧,�k���v�S�y���,�厚�y���,�y���,14,47,440,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,6.6
���쌧,�k���v�S�y���,�厚�y���,�y���,30,34,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,4.8
���쌧,�k���v�S�y���,�厚�y���,�y���,15,13,900,800,,�ؑ�,��P��Z���n��,2022�N��S�l����,32000.00000000000000000000,35.6
���쌧,�k���v�S�y���,�y���,�y���,6,51,70,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,10.7
���쌧,�k���v�S�y���,�厚���q,�y���,30,43,2000,560,,�ؑ�,��P��Z���n��,2022�N��S�l����,36000.00000000000000000000,18
���쌧,�k���v�S�y���,�厚���q,�y���,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,40000.00000000000000000000,20
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,27,1600,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4900.00000000000000000000,3.1
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,16,57,540,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,1.1
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,20,,1500,,,,��P��Z���n��,2022�N��S�l����,16000.00000000000000000000,10.7
���쌧,�k���v�S�y���,�厚���q,���y���,30,11,800,20,,,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,2.9
���쌧,�k���v�S�y���,�厚���q,���y���,60,24,1000,115,,,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,4.2
���쌧,�k���v�S�y���,�厚���q,���y���,30,4,1000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,8400.00000000000000000000,8.4
���쌧,�k���v�S�y���,�厚���q,���y���,30,50,990,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,2
���쌧,�k���v�S�y���,�厚���q,���y���,30,22,1300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,1.8
���쌧,�k���v�S�y���,�厚���q,���y���,30,49,1000,70,,,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,4.2
���쌧,�k���v�S�y���,�厚���q,���y���,30,51,720,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3400.00000000000000000000,4.7
���쌧,�k���v�S�y���,�厚���q,���y���,30,42,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,3.1
���쌧,�k���v�S�y���,�厚���q,���y���,30,39,1300,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,2.8
���쌧,�k���v�S�y���,�厚���q,���y���,24,2,670,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7800.00000000000000000000,11.6
���쌧,�k���v�S�y���,�厚���n,�y���,90,51,490,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1
���쌧,�k���v�S�y���,�厚���n,�y���,90,51,490,45,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,0.8
���쌧,�k���v�S�y���,�厚���n,�y���,60,47,155,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,3.2
���쌧,�k���v�S�y���,�厚���n,�y���,90,,1700,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,16000.00000000000000000000,9.4
���쌧,�k���v�S�y���,�厚���n,���y���,90,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.9
���쌧,�k���v�S�y���,�厚���n,���y���,90,22,570,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,3.7
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,30,35,1000,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,4
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,30,16,1500,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,2.3
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,13,37,1600,390,,�S����,��P��Z���n��,2022�N��R�l����,6200.00000000000000000000,3.9
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,14,37,330,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.3
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,18,,1000,,,,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,1.9
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,30,42,1100,170,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,3.5
���쌧,�k���v�S�y���,�厚�y���,�y���,22,50,500,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,34,460,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,3
���쌧,�k���v�S�y���,�厚�y���,�y���,26,26,260,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,11.9
���쌧,�k���v�S�y���,�厚�y���,�y���,30,12,2000,165,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,38000.00000000000000000000,19
���쌧,�k���v�S�y���,�厚�y���,�y���,24,61,890,790,,�ؑ�,��P��Z���n��,2022�N��R�l����,24000.00000000000000000000,27
���쌧,�k���v�S�y���,�厚�y���,�y���,24,26,1300,600,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,24000.00000000000000000000,18.5
���쌧,�k���v�S�y���,�厚�y���,�y���,29,41,590,40,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6500.00000000000000000000,11
���쌧,�k���v�S�y���,�厚�y���,�y���,30,46,1000,90,,,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,1
���쌧,�k���v�S�y���,�厚�y���,���y���,30,36,1100,30,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,0.2
���쌧,�k���v�S�y���,�y���,�y���,5,45,370,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,12000.00000000000000000000,32.4
���쌧,�k���v�S�y���,�厚���q,�y���,30,9,1600,300,,�q�b�A�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,7.5
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,19,2,710,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,7300.00000000000000000000,10.3
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,24,44,1800,200,,�S����,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,1.8
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,10,990,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7700.00000000000000000000,7.8
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,19,2,380,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,5800.00000000000000000000,15.3
���쌧,�k���v�S�y���,�厚���q,���y���,19,7,1200,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7700.00000000000000000000,6.4
���쌧,�k���v�S�y���,�厚���q,���y���,60,36,1000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,1.4
���쌧,�k���v�S�y���,�厚���q,���y���,30,47,560,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,2.9
���쌧,�k���v�S�y���,�厚���q,���y���,30,7,1200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,2.3
���쌧,�k���v�S�y���,�厚���q,���y���,29,8,220,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,18.2
���쌧,�k���v�S�y���,�厚���q,���y���,30,25,300,130,,,��Q���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,11
���쌧,�k���v�S�y���,�厚���q,���y���,30,36,480,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,6
���쌧,�k���v�S�y���,�厚���q,���y���,5,34,85,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,22.4
���쌧,�k���v�S�y���,�厚���q,���y���,30,20,400,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,6.3
���쌧,�k���v�S�y���,�厚���q,���y���,30,34,360,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,6.1
���쌧,�k���v�S�y���,�厚���n,�y���,90,34,410,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.2
���쌧,�k���v�S�y���,�厚���n,�y���,60,24,470,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,3.8
���쌧,�k���v�S�y���,�厚���n,�y���,60,57,700,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,1.6
���쌧,�k���v�S�y���,�厚���n,�y���,90,,440,50,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.5
���쌧,�k���v�S�y���,�厚���n,�y���,60,49,620,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,1.9
���쌧,�k���v�S�y���,�厚���n,�M�Z�Ǖ�,30,19,1000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,2.7
���쌧,�k���v�S�y���,�厚���n,�M�Z�Ǖ�,30,54,550,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.2
���쌧,�k���v�S�y���,�厚���n,�M�Z�Ǖ�,30,,2000,60,,,��P���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,0.3
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,30,8,1000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,8800.00000000000000000000,8.8
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,30,3,660,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4800.00000000000000000000,7.3
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,30,18,1000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,6600.00000000000000000000,6.6
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,30,27,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,8.7
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,23,5,450,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,9.1
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,20,5,930,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,4
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,18,23,500,110,,,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,7
���쌧,�k���v�S�y���,�厚�y���,�y���,30,,840,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4500.00000000000000000000,5.4
���쌧,�k���v�S�y���,�厚�y���,�y���,30,27,910,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,12000.00000000000000000000,13.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,3,1100,210,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,10.9
���쌧,�k���v�S�y���,�厚�y���,�y���,29,,660,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,12000.00000000000000000000,18.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,57,1300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2900.00000000000000000000,2.2
���쌧,�k���v�S�y���,�厚�y���,�y���,15,44,900,95,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,18000.00000000000000000000,20
���쌧,�k���v�S�y���,�厚�y���,�y���,24,19,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5200.00000000000000000000,10.4
���쌧,�k���v�S�y���,�厚�y���,�y���,22,23,1000,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,6.2
���쌧,�k���v�S�y���,�厚�y���,�y���,26,3,430,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,17000.00000000000000000000,39.5
���쌧,�k���v�S�y���,�厚�y���,�y���,60,17,1100,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,8000.00000000000000000000,7.3
���쌧,�k���v�S�y���,�厚�y���,�y���,25,19,320,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,17.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,48,590,75,,,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,1.2
���쌧,�k���v�S�y���,�厚�y���,�y���,30,36,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,11000.00000000000000000000,5.5
���쌧,�k���v�S�y���,�厚�y���,�y���,26,44,1000,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,2.2
���쌧,�k���v�S�y���,�厚�y���,�y���,15,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,14000.00000000000000000000,23
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,22,24,350,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,8
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,25,1100,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,2.6
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,18,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5600.00000000000000000000,5.1
���쌧,�k���v�S�y���,�厚���q,�M�Z�Ǖ�,30,22,400,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,6.5
���쌧,�k���v�S�y���,�厚���q,���y���,7,,330,130,,,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,16.7
���쌧,�k���v�S�y���,�厚���q,���y���,8,24,240,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,10.4
���쌧,�k���v�S�y���,�厚���q,���y���,19,58,840,280,,�ؑ�,��P��Z���n��,2022�N��Q�l����,10000.00000000000000000000,11.9
���쌧,�k���v�S�y���,�厚���q,���y���,60,51,1100,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,0.5
���쌧,�k���v�S�y���,�厚���q,���y���,12,15,360,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,5.8
���쌧,�k���v�S�y���,�厚���q,���y���,29,,680,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,90.00000000000000000000,0.1
���쌧,�k���v�S�y���,�厚���q,���y���,9,41,740,115,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,7.4
���쌧,�k���v�S�y���,�厚���q,���y���,29,8,220,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,12.3
���쌧,�k���v�S�y���,�厚���q,���y���,11,,300,70,,,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,6.3
���쌧,�k���v�S�y���,�厚���q,���y���,60,21,1100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,2.6
���쌧,�k���v�S�y���,�厚���q,���y���,30,44,720,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,2.8
���쌧,�k���v�S�y���,�厚���q,���y���,30,16,2000,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,17000.00000000000000000000,8.5
���쌧,�k���v�S�y���,�厚���q,���y���,30,10,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3800.00000000000000000000,8.3
���쌧,�k���v�S�y���,�厚���q,���y���,30,10,1900,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,13000.00000000000000000000,6.8
���쌧,�k���v�S�y���,�厚���q,���y���,30,3,400,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,11
���쌧,�k���v�S�y���,�厚���n,�y���,60,26,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.4
���쌧,�k���v�S�y���,�厚���n,�y���,60,34,560,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,910.00000000000000000000,1.6
���쌧,�k���v�S�y���,�厚���n,�y���,60,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,6.2
���쌧,�k���v�S�y���,�厚���n,�y���,60,51,500,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,0.5
���쌧,�k���v�S�y���,�厚���n,�y���,90,35,490,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,2.7
���쌧,�k���v�S�y���,�厚�Ǖ�,�M�Z�Ǖ�,30,32,990,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,1.1
���쌧,�k���v�S�y���,�厚�y���,�y���,27,34,830,60,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,1.8
���쌧,�k���v�S�y���,�厚�y���,�y���,30,,660,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.8