�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,������,�{��,29,34,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,50.00000000000000000000,2.5
�{�茧,�{��s,������,��{��,29,32,80,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,1300.00000000000000000000,16.3
�{�茧,�{��s,������,��{��,29,34,20,,�P�j,�q�b,��Q��Z���n��,2019�N��S�l����,980.00000000000000000000,49
�{�茧,�{��s,������,��{��,26,34,20,,�P�j,�q�b,��P��Z���n��,2019�N��Q�l����,150.00000000000000000000,7.5
�{�茧,�{��s,������,��{��,26,,20,,�P�j,,,2017�N��Q�l����,130.00000000000000000000,6.5
�{�茧,�{��s,������,��{��,30,,20,,�P�j,�q�b,��Q��Z���n��,2016�N��S�l����,130.00000000000000000000,6.5
�{�茧,�{��s,������,��{��,26,34,20,,�P�j,�q�b,��Q��Z���n��,2014�N��Q�l����,140.00000000000000000000,7
�{�茧,�{��s,������,��{��,26,32,65,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��Q�l����,560.00000000000000000000,8.6
�{�茧,�{��s,������,��{��,26,34,20,,�P�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,150.00000000000000000000,7.5
�{�茧,�{��s,������,��{��,28,32,65,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��Q�l����,1100.00000000000000000000,16.9
�{�茧,�{��s,������,��{��,29,32,80,,�S�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,1100.00000000000000000000,13.8
�{�茧,�{��s,������,��{��,28,34,20,,�P�j,�q�b,��Q��Z���n��,2010�N��R�l����,120.00000000000000000000,6
�{�茧,�{��s,������,��{��,26,32,80,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��Q�l����,900.00000000000000000000,11.3
�{�茧,�{��s,������,��{��,26,34,20,,�P�j,�q�b,��Q��Z���n��,2009�N��S�l����,100.00000000000000000000,5
�{�茧,�{��s,������,��{��,28,,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,850.00000000000000000000,9.4
�{�茧,�{��s,������,��{��,28,32,80,,�S�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,460.00000000000000000000,5.8
�{�茧,�{��s,������,��{��,60,34,20,,,�q�b,��Q��Z���n��,2008�N��S�l����,160.00000000000000000000,8
�{�茧,�{��s,������,��{��,28,32,80,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��Q�l����,1000.00000000000000000000,12.5
�{�茧,�{��s,������,��{��,25,34,20,,�P�j,�q�b,��Q��Z���n��,2007�N��Q�l����,180.00000000000000000000,9
