�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,��t,�����,8,7,120,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,50
�����s,������,���,�V��,3,4,115,790,,�S����,���ƒn��,2023�N��Q�l����,360000.00000000000000000000,3130.4
�����s,�`��,�V��,�V��,4,37,130,920,,�S����,���ƒn��,2023�N��Q�l����,120000.00000000000000000000,923.1
�����s,�`��,����,�i��,6,33,95,550,,�q�b,��Q��Z���n��,2023�N��Q�l����,13000.00000000000000000000,136.8
�����s,�i���,�����,�����,11,2,90,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8200.00000000000000000000,91.1
�����s,�i���,�����,�����,5,68,30,45,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,90
�����s,�i���,�L��,�����,5,52,80,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,65
�����s,�i���,��t,�����,4,34,85,230,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,129.4
�����s,�`��,�V��,�V��,9,39,120,840,,�r�q�b,���ƒn��,2023�N��P�l����,120000.00000000000000000000,1000
�����s,�`��,�V��,�V��,6,28,180,510,,�S����,���ƒn��,2023�N��P�l����,24000.00000000000000000000,133.3
�����s,�`��,�V��,�V��,3,49,80,350,,�q�b,���ƒn��,2023�N��P�l����,49000.00000000000000000000,612.5
�����s,�i���,���,�����,13,4,80,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7400.00000000000000000000,92.5
�����s,�i���,�����,�����,13,29,40,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,40
�����s,�i���,��t,�����,7,66,95,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,8500.00000000000000000000,89.5
�����s,�i���,�����,�����,7,,45,55,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,104.4
�����s,�i���,��t,�����,4,2,70,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,157.1
�����s,�i���,�����,�����,10,59,165,180,,,��P�풆���w�Z����p�n��,2023�N��P�l����,9500.00000000000000000000,57.6
�����s,�i���,��t,�����,5,2,55,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,8100.00000000000000000000,147.3
�����s,�`��,�V��,�V��,2,3,70,115,,�S����,���ƒn��,2022�N��S�l����,64000.00000000000000000000,914.3
�����s,�`��,�V��,�V��,4,5,135,390,,�q�b,���ƒn��,2022�N��S�l����,66000.00000000000000000000,488.9
�����s,�i���,���,�����,9,2,60,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,7900.00000000000000000000,131.7
�����s,�i���,�����,�����,5,44,80,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,66.3
�����s,�i���,�����,�����,6,47,160,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,13000.00000000000000000000,81.3
�����s,�i���,�����,�����,11,2,550,1200,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,100000.00000000000000000000,181.8
�����s,�i���,�����,�����,4,34,65,195,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,6600.00000000000000000000,101.5
�����s,�i���,��t,�����,9,73,40,20,,,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,18.8
�����s,�i���,��t,�����,6,,125,,,,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,96
�����s,������,���,�V��,3,62,105,2000,,�r�q�b,���ƒn��,2022�N��R�l����,310000.00000000000000000000,2952.4
�����s,�`��,�V��,�V��,8,39,60,300,,�q�b,���ƒn��,2022�N��R�l����,21000.00000000000000000000,350
�����s,�i���,�����,�����,11,2,65,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,107.7
�����s,�i���,�����,�����,11,2,65,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,107.7
�����s,������,���{��,����,4,40,140,900,,�r�q�b,���ƒn��,2022�N��R�l����,300000.00000000000000000000,2142.9
�����s,�i���,��t,�����,3,,55,,,,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,54.5
�����s,�i���,�L��,�����,7,,75,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,146.7
�����s,�i���,�L��,�����,6,2,70,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,8000.00000000000000000000,114.3
�����s,�i���,��t,�����,8,36,100,195,,�S����,���H�ƒn��,2022�N��R�l����,13000.00000000000000000000,130
�����s,�`��,����,�i��,7,23,100,120,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,15000.00000000000000000000,150
�����s,�i���,�����,�����,8,27,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,105
�����s,�i���,�����,�����,14,22,80,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,78.8
�����s,�i���,�����,�����,8,19,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,61.7
�����s,�i���,�����,�����,6,,170,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,64.7
�����s,�i���,�����,�����,16,2,85,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,8200.00000000000000000000,96.5
�����s,�i���,�����,�����,9,59,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,9500.00000000000000000000,67.9
�����s,������,���,�V��,3,4,115,790,,�S����,���ƒn��,2022�N��P�l����,260000.00000000000000000000,2260.9
�����s,�`��,�V��,�V��,4,25,70,135,,�ؑ�,���ƒn��,2022�N��P�l����,20000.00000000000000000000,285.7
�����s,�`��,����,�i��,8,38,240,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,33000.00000000000000000000,137.5
�����s,�i���,���,�����,12,3,70,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,8000.00000000000000000000,114.3
�����s,�i���,���,�����,8,11,120,110,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,50
�����s,�i���,���,�����,7,30,115,200,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,8000.00000000000000000000,69.6
�����s,�i���,�����,�����,5,2,50,75,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6400.00000000000000000000,128
�����s,�i���,�����,�����,9,2,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,7300.00000000000000000000,146
�����s,�i���,�����,�����,13,51,110,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,34.5
�����s,�i���,��t,�����,6,33,1000,1700,,,���H�ƒn��,2022�N��P�l����,62000.00000000000000000000,62
�����s,�i���,��t,�����,4,,100,,,,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,50
�����s,������,���d�F,����,5,77,40,95,,�ؑ�,���ƒn��,2022�N��P�l����,3600.00000000000000000000,90
�����s,�i���,�L��,�����,7,58,175,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,8300.00000000000000000000,47.4
�����s,�i���,��t,�����,6,,45,,,,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,95.6
�����s,�i���,��t,�����,8,2,50,90,,,�ߗ׏��ƒn��,2022�N��P�l����,6000.00000000000000000000,120
�����s,�i���,��t,�����,9,20,155,240,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,17000.00000000000000000000,109.7
�����s,�`��,�`��,�i��,2,45,55,90,,�ؑ�,���ƒn��,2021�N��S�l����,9000.00000000000000000000,163.6
�����s,�i���,���,�����,10,,45,70,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,120
�����s,�i���,���,�����,11,32,85,155,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,8700.00000000000000000000,102.4
�����s,�i���,�����,�����,5,,50,75,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,56
�����s,�i���,��t,�����,6,16,45,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,6800.00000000000000000000,151.1
�����s,�`��,�V��,�V��,2,44,35,150,,�S����,���ƒn��,2021�N��R�l����,21000.00000000000000000000,600
�����s,������,���,�V��,3,50,90,720,,�r�q�b,���ƒn��,2021�N��R�l����,89000.00000000000000000000,988.9
�����s,�i���,�����,�����,11,28,70,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,71.4
�����s,�i���,���,�����,10,3,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,84
�����s,�i���,�����,�����,6,,45,65,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,100
�����s,�i���,��t,�����,7,5,60,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,7200.00000000000000000000,120
�����s,�`��,����,�i��,8,25,170,230,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,27000.00000000000000000000,158.8
�����s,�i���,���,�����,11,3,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6800.00000000000000000000,113.3
�����s,�i���,�����,�����,11,,55,85,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,109.1
�����s,�i���,�����,�����,1,29,220,115,,�S����,���H�ƒn��,2021�N��Q�l����,9500.00000000000000000000,43.2
�����s,�i���,�����,�����,8,41,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,82.9
�����s,�i���,�����,�����,8,3,80,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8700.00000000000000000000,108.8
�����s,�i���,�����,�����,8,3,75,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8500.00000000000000000000,113.3
�����s,�i���,��t,�����,4,3,65,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,7700.00000000000000000000,118.5
�����s,�i���,�����,�����,6,3,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6500.00000000000000000000,118.2
�����s,�i���,�����,�����,7,54,45,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1100.00000000000000000000,24.4
�����s,�i���,�����,�����,5,3,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,7300.00000000000000000000,76.8
�����s,�i���,��t,�����,8,,165,230,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,5200.00000000000000000000,31.5
�����s,�i���,���,�����,8,4,55,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,6500.00000000000000000000,118.2
�����s,�i���,���,�����,11,7,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6800.00000000000000000000,113.3
�����s,�i���,���,�����,12,16,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6200.00000000000000000000,77.5
�����s,�i���,�����,�����,8,27,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,68.3
�����s,�i���,�����,�����,7,33,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6800.00000000000000000000,104.6
�����s,�i���,�����,�����,12,,1600,450,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,100000.00000000000000000000,62.5
�����s,�i���,��t,�����,4,53,45,65,,,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,57.8
�����s,�i���,���,�����,9,4,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6600.00000000000000000000,146.7
�����s,�i���,���,�����,9,15,135,210,,�ؑ�,��P��Z���n��,2020�N��S�l����,12000.00000000000000000000,88.9
�����s,�i���,���,�����,9,4,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,100
�����s,�i���,���,�����,11,45,80,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6500.00000000000000000000,81.3
�����s,�i���,�����,�����,2,,90,,,�ؑ�,���H�ƒn��,2020�N��S�l����,6200.00000000000000000000,68.9
�����s,�i���,���,�����,5,21,230,870,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,47000.00000000000000000000,204.3
�����s,�i���,�����,�����,11,60,165,125,,,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10.9
�����s,�i���,���,�����,9,3,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6600.00000000000000000000,88
�����s,�i���,�����,�����,13,3,45,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4700.00000000000000000000,104.4
�����s,�i���,�����,�����,9,16,45,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,108.9
�����s,�i���,��t,�����,5,73,70,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,3900.00000000000000000000,55.7
�����s,�i���,�����,�����,4,4,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,102
�����s,�i���,���,�����,9,66,110,,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,40.9
�����s,�i���,�����,�����,7,70,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,910.00000000000000000000,22.8
�����s,�i���,�����,�����,10,3,60,85,,,��P���w�Z����p�n��,2020�N��R�l����,6500.00000000000000000000,108.3
�����s,�i���,�����,�����,8,25,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,101.8
�����s,�i���,�����,�����,7,4,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,100
�����s,�i���,�����,�����,8,4,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6900.00000000000000000000,81.2
�����s,�i���,��t,�����,3,66,40,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2400.00000000000000000000,60
�����s,�i���,�����,�����,8,4,95,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,8700.00000000000000000000,91.6
�����s,�i���,�����,�����,8,4,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,7700.00000000000000000000,110
�����s,�i���,�����,�����,8,4,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,6700.00000000000000000000,103.1
�����s,�i���,�����,�����,4,4,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,7000.00000000000000000000,93.3
�����s,�i���,�����,�����,6,4,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,5600.00000000000000000000,112
�����s,�i���,�����,�����,9,4,90,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6500.00000000000000000000,72.2
�����s,�`��,����,�i��,5,35,120,140,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,15000.00000000000000000000,125
�����s,�i���,�L��,�����,6,4,65,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,7800.00000000000000000000,120
�����s,�i���,�L��,�����,6,70,145,45,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5000.00000000000000000000,34.5
�����s,�i���,���,�����,10,12,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5100.00000000000000000000,78.5
�����s,�i���,���,�����,10,41,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,41.7
�����s,�i���,�����,�����,6,5,190,490,,�q�b,��P��Z���n��,2020�N��P�l����,45000.00000000000000000000,236.8
�����s,�i���,�����,�����,5,21,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,88
�����s,�i���,�����,�����,12,34,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,6700.00000000000000000000,49.6
�����s,�i���,��t,�����,5,8,50,60,,�ؑ�,���H�ƒn��,2020�N��P�l����,3600.00000000000000000000,72
�����s,�i���,�����,�����,10,63,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,11000.00000000000000000000,57.9
�����s,�i���,�k�i��,�i��,13,48,50,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,5300.00000000000000000000,106
�����s,�i���,�����,�����,9,61,65,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,38.5
�����s,�i���,�����,�����,6,69,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5200.00000000000000000000,57.8
�����s,�i���,��t,�����,5,14,40,60,,�ؑ�,���H�ƒn��,2020�N��P�l����,5000.00000000000000000000,125
�����s,�i���,�����,�����,3,45,40,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,30
�����s,�i���,��t,�����,5,4,50,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,6700.00000000000000000000,134
�����s,�i���,�����,�����,4,4,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,6900.00000000000000000000,106.2
�����s,������,���{��,����,4,4,135,660,,�S����,���ƒn��,2020�N��P�l����,150000.00000000000000000000,1111.1
�����s,�i���,���,�����,9,4,55,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,7100.00000000000000000000,129.1
�����s,�`��,�V��,�V��,4,53,130,730,,�q�b,���ƒn��,2019�N��S�l����,94000.00000000000000000000,723.1
�����s,�i���,�����,�����,7,10,65,90,,�ؑ�,���H�ƒn��,2019�N��S�l����,5800.00000000000000000000,89.2
�����s,�i���,�����,�����,7,63,95,50,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5700.00000000000000000000,60
�����s,�i���,�k�i��,�i��,13,48,50,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,4300.00000000000000000000,86
�����s,�i���,���,�����,8,5,50,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,5800.00000000000000000000,116
�����s,�i���,���,�����,10,5,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,6500.00000000000000000000,130
�����s,�i���,���,�����,11,5,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,7300.00000000000000000000,146
�����s,�i���,���,�����,11,5,65,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6700.00000000000000000000,103.1
�����s,�i���,���,�����,9,35,80,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,5800.00000000000000000000,72.5
�����s,�i���,���,�����,8,26,95,230,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,14000.00000000000000000000,147.4
�����s,�i���,�����,�����,9,65,100,140,,,���H�ƒn��,2019�N��R�l����,5000.00000000000000000000,50
�����s,�i���,�����,�����,12,5,70,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,7100.00000000000000000000,101.4
�����s,�i���,�����,�����,9,4,85,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6800.00000000000000000000,80
�����s,�`��,�V��,�V��,4,24,270,1700,,�r�q�b,���ƒn��,2019�N��R�l����,350000.00000000000000000000,1296.3
�����s,�i���,�����,�����,3,6,170,270,,�S����,���H�ƒn��,2019�N��R�l����,27000.00000000000000000000,158.8
�����s,�i���,��t,�����,6,49,55,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1600.00000000000000000000,29.1
�����s,�i���,��t,�����,5,19,55,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,5500.00000000000000000000,100
�����s,�`��,�`��,�i��,2,,30,50,,�ؑ�,���ƒn��,2019�N��R�l����,2400.00000000000000000000,80
�����s,�`��,����,�i��,8,45,155,220,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,23000.00000000000000000000,148.4
�����s,�i���,���,�����,9,34,220,340,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,16000.00000000000000000000,72.7
�����s,�i���,���,�����,9,5,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,78.6
�����s,�`��,�V��,�V��,5,35,55,80,,�S����,���ƒn��,2019�N��Q�l����,14000.00000000000000000000,254.5
�����s,�i���,�����,�����,9,5,85,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,7200.00000000000000000000,84.7
�����s,�i���,�����,�����,8,25,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,74.5
�����s,�`��,�V��,�V��,3,13,35,100,,�S����,���ƒn��,2019�N��Q�l����,24000.00000000000000000000,685.7
�����s,�i���,���,�����,11,35,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5800.00000000000000000000,82.9
�����s,�i���,��t,�����,4,5,100,175,,�q�b,���H�ƒn��,2019�N��Q�l����,18000.00000000000000000000,180
�����s,�i���,��t,�����,6,,50,,,,���H�ƒn��,2019�N��Q�l����,6800.00000000000000000000,136
�����s,�i���,��t,�����,4,5,130,270,,�q�b,���H�ƒn��,2019�N��Q�l����,29000.00000000000000000000,223.1
�����s,�i���,���,�����,10,6,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,7100.00000000000000000000,118.3
�����s,�`��,�V��,�V��,1,32,45,230,,�S����,���ƒn��,2019�N��P�l����,14000.00000000000000000000,311.1
�����s,�i���,���,�����,8,53,210,290,,�ؑ�,��P��Z���n��,2019�N��P�l����,10000.00000000000000000000,47.6
�����s,�`��,�V��,�V��,1,52,85,340,,�q�b,���ƒn��,2019�N��P�l����,23000.00000000000000000000,270.6
�����s,�`��,�V��,�V��,4,47,45,105,,�ؑ�,���ƒn��,2019�N��P�l����,21000.00000000000000000000,466.7
�����s,�`��,�V��,�V��,1,49,520,2000,,�q�b,���ƒn��,2019�N��P�l����,600000.00000000000000000000,1153.8
�����s,�i���,�����,�����,6,5,45,80,,,�ߗ׏��ƒn��,2019�N��P�l����,4500.00000000000000000000,100
�����s,�i���,�����,�����,4,7,155,260,,�ؑ�,���H�ƒn��,2019�N��P�l����,16000.00000000000000000000,103.2
�����s,�i���,�����,�����,3,45,140,480,,�q�b,���H�ƒn��,2019�N��P�l����,5000.00000000000000000000,35.7
�����s,�i���,��t,�����,7,28,75,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2500.00000000000000000000,33.3
�����s,�`��,�V��,�V��,4,58,55,210,,�r�q�b,���ƒn��,2018�N��S�l����,12000.00000000000000000000,218.2
�����s,�`��,����,�i��,9,19,85,155,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,7200.00000000000000000000,84.7
�����s,�i���,�����,�����,9,21,250,220,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,14000.00000000000000000000,56
�����s,�i���,��t,�����,5,,170,,,,��P��Z���n��,2018�N��S�l����,12000.00000000000000000000,70.6
�����s,�i���,��t,�����,8,5,135,230,,�ؑ�,��P��Z���n��,2018�N��S�l����,15000.00000000000000000000,111.1
�����s,�`��,�V��,�V��,3,19,155,1000,,�q�b,���ƒn��,2018�N��R�l����,190000.00000000000000000000,1225.8
�����s,�`��,�V��,�V��,4,32,100,460,,�S����,���ƒn��,2018�N��R�l����,15000.00000000000000000000,150
�����s,������,���,�V��,5,53,115,750,,�q�b,���ƒn��,2018�N��R�l����,91000.00000000000000000000,791.3
�����s,�i���,�k�i��,�i��,11,,790,1500,,,��P���w�Z����p�n��,2018�N��R�l����,190000.00000000000000000000,240.5
�����s,�i���,���,�����,11,6,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,6900.00000000000000000000,106.2
�����s,�i���,�����,�����,5,5,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5500.00000000000000000000,110
�����s,�i���,��t,�����,3,6,130,260,,�q�b,���H�ƒn��,2018�N��R�l����,29000.00000000000000000000,223.1
�����s,�i���,��t,�����,8,,60,,,,��P��Z���n��,2018�N��R�l����,6600.00000000000000000000,110
�����s,�i���,�L��,�����,6,45,90,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5500.00000000000000000000,61.1
�����s,������,���,�V��,3,36,60,290,,�q�b,���ƒn��,2018�N��Q�l����,71000.00000000000000000000,1183.3
�����s,�i���,�k�i��,�i��,15,33,240,310,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,22000.00000000000000000000,91.7
�����s,�i���,���,�����,11,62,65,55,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,41.5
�����s,�i���,�����,�����,2,34,140,330,,�S����,��P��Z���n��,2018�N��Q�l����,15000.00000000000000000000,107.1
�����s,�i���,���,�����,12,6,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,5900.00000000000000000000,98.3
�����s,�i���,�����,�����,12,6,55,105,,,�ߗ׏��ƒn��,2018�N��Q�l����,6000.00000000000000000000,109.1
�����s,�i���,���,�����,11,,45,,,,�ߗ׏��ƒn��,2018�N��Q�l����,3400.00000000000000000000,75.6
�����s,�i���,��t,�����,6,,70,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1600.00000000000000000000,22.9
�����s,�i���,��t,�����,4,,65,75,,�q�b�A�ؑ�,��P��Z���n��,2018�N��Q�l����,5100.00000000000000000000,78.5
�����s,�i���,�����,�����,6,53,130,185,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,7400.00000000000000000000,56.9
�����s,�i���,�����,�����,3,5,55,80,,,��P��Z���n��,2018�N��Q�l����,6300.00000000000000000000,114.5
�����s,�i���,��t,�����,3,35,95,80,,�S����,��P��Z���n��,2018�N��P�l����,5000.00000000000000000000,52.6
�����s,�i���,��t,�����,6,65,520,370,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,36000.00000000000000000000,69.2
�����s,�i���,���,�����,11,,110,95,,,��P�풆���w�Z����p�n��,2018�N��P�l����,10000.00000000000000000000,90.9
�����s,�i���,�����,�����,4,,85,55,,�ؑ�,���H�ƒn��,2018�N��P�l����,3900.00000000000000000000,45.9
�����s,�i���,�����,�����,3,6,70,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,7000.00000000000000000000,100
�����s,�i���,�����,�����,8,9,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5800.00000000000000000000,105.5
�����s,�i���,�����,�����,13,63,250,130,,,��P���w�Z����p�n��,2018�N��P�l����,10000.00000000000000000000,40
�����s,�`��,����,�i��,9,23,650,1600,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,120000.00000000000000000000,184.6
�����s,�i���,�k�i��,�i��,11,43,100,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,14000.00000000000000000000,140
�����s,�i���,�����,�����,8,7,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6600.00000000000000000000,110
�����s,�i���,�����,�����,7,7,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,7200.00000000000000000000,84.7
�����s,�i���,�����,�����,8,12,160,155,,�ؑ�,���H�ƒn��,2017�N��S�l����,5300.00000000000000000000,33.1
�����s,�i���,�����,�����,8,7,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,7000.00000000000000000000,107.7
�����s,�i���,�����,�����,11,,85,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,55.3
�����s,�i���,��t,�����,6,24,55,50,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,45.5
�����s,�i���,��t,�����,3,37,200,280,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,12000.00000000000000000000,60
�����s,�i���,��t,�����,4,44,75,,,,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,36
�����s,������,���,�V��,4,61,145,1500,,�r�q�b,���ƒn��,2017�N��S�l����,200000.00000000000000000000,1379.3
�����s,�`��,�V��,�V��,4,61,70,1100,,�q�b,���ƒn��,2017�N��R�l����,44000.00000000000000000000,628.6
�����s,�`��,���V��,�V��,1,46,120,920,,�r�q�b,���ƒn��,2017�N��R�l����,130000.00000000000000000000,1083.3
�����s,�`��,�V��,�V��,2,44,35,150,,�S����,���ƒn��,2017�N��R�l����,17000.00000000000000000000,485.7
�����s,�i���,���,�����,12,7,90,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,7500.00000000000000000000,83.3
�����s,�i���,���,�����,11,50,55,45,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,38.2
�����s,�i���,�����,�����,6,,570,,,,���H�ƒn��,2017�N��R�l����,48000.00000000000000000000,84.2
�����s,�i���,�����,�����,6,7,140,410,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,38000.00000000000000000000,271.4
�����s,�i���,�����,�����,9,7,55,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,6500.00000000000000000000,118.2
�����s,�i���,�����,�����,8,,155,310,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,17000.00000000000000000000,109.7
�����s,�i���,�����,�����,11,6,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5600.00000000000000000000,86.2
�����s,�i���,�����,�����,3,7,50,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,6300.00000000000000000000,126
�����s,�i���,�L��,�����,6,7,75,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,7100.00000000000000000000,94.7
�����s,�i���,�L��,�����,6,45,90,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,25.6
�����s,������,���,�V��,3,62,120,770,,�q�b,���ƒn��,2017�N��R�l����,130000.00000000000000000000,1083.3
�����s,������,���,�V��,4,44,50,240,,�S����,���ƒn��,2017�N��R�l����,18000.00000000000000000000,360