�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,�R��,�[��,4,27,270,150,,�ؑ�,���ƒn��,2023�N��Q�l����,400.00000000000000000000,1.5
�k�C��,�[��s,�R��,�[��,30,60,750,1200,,�q�b,���ƒn��,2021�N��S�l����,400.00000000000000000000,0.5
�k�C��,�[��s,�R��,�[��,7,58,170,270,,�ؑ�,��Q��Z���n��,2021�N��R�l����,120.00000000000000000000,0.7
�k�C��,�[��s,�R��,�[��,7,,1200,,,,��Q��Z���n��,2019�N��P�l����,450.00000000000000000000,0.4
�k�C��,�[��s,�R��,�[��,7,30,220,360,,�S����,��Q��Z���n��,2018�N��S�l����,1600.00000000000000000000,7.3
�k�C��,�[��s,�R��,�[��,6,40,830,2000,,,���ƒn��,2018�N��P�l����,200.00000000000000000000,0.2
�k�C��,�[��s,�R��,�[��,9,,750,,,,��Q��Z���n��,2018�N��P�l����,350.00000000000000000000,0.5
�k�C��,�[��s,�R��,�[��,8,,600,310,,,��Q��Z���n��,2018�N��P�l����,470.00000000000000000000,0.8
�k�C��,�[��s,�R��,�[��,13,29,250,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,500.00000000000000000000,2
�k�C��,�[��s,�R��,�[��,4,,195,380,,�S����,���ƒn��,2013�N��P�l����,1000.00000000000000000000,5.1
�k�C��,�[��s,�R��,�[��,14,,720,240,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,1.7
�k�C��,�[��s,�R��,�[��,13,70,1300,160,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,300.00000000000000000000,0.2
�k�C��,�[��s,�R��,�[��,2,43,360,350,,�S����,���ƒn��,2012�N��Q�l����,2000.00000000000000000000,5.6
