�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�h��,����,60,29,690,1800,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,31000.00000000000000000000,44.9
���茧,����s,������,����,60,22,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.3
���茧,����s,���Ԓ�,����,30,2,125,95,,�ؑ�,,2022�N��S�l����,3800.00000000000000000000,30.4
���茧,����s,������,����,60,37,230,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,9.1
���茧,����s,������,����,60,,220,125,,,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,8.2
���茧,����s,�h��,����,60,49,670,120,,�ؑ�,���Z���n��,2022�N��Q�l����,3300.00000000000000000000,4.9
���茧,����s,�c����,����,60,37,600,450,,�S����,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,6.7
���茧,����s,���Ԓ�,����,30,32,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,6.7
���茧,����s,��㒬,����,30,24,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,7.6
���茧,����s,�����,����,30,18,185,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,11.4
���茧,����s,������,����,60,33,190,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.9
���茧,����s,䊒˒�,����,60,35,1900,220,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,2.6
���茧,����s,�c����,����,30,58,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,2.8
���茧,����s,�����,����,30,14,220,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,10.5
���茧,����s,�c����,����,60,40,1800,290,,�S����,���H�ƒn��,2021�N��Q�l����,18000.00000000000000000000,10
���茧,����s,������,����,60,40,230,80,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,6.1
���茧,����s,���Ԓ�,����,30,,220,95,,,,2021�N��P�l����,3800.00000000000000000000,17.3
���茧,����s,�c����,����,60,46,220,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,6.8
���茧,����s,�c����,����,30,,175,,,,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,17.7
���茧,����s,�ːΒ�,����,60,21,200,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,15.5
���茧,����s,���쒬,����,14,,220,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,580.00000000000000000000,2.6
���茧,����s,�c����,����,60,58,170,185,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,5.9
���茧,����s,�E,����,60,61,380,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.4
���茧,����s,�����,����,30,18,270,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,12.6
���茧,����s,�c����,����,30,58,150,50,,�ؑ�,���Z���n��,2020�N��Q�l����,500.00000000000000000000,3.3
���茧,����s,�E,����,60,40,135,210,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,8.9
���茧,����s,�c����,����,30,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,18.6
���茧,����s,�����,����,30,19,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,15
���茧,����s,���Ԓ�,����,30,,300,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,14.3
���茧,����s,�����,����,30,22,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,12.1
���茧,����s,�����,����,30,17,210,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,14.3
���茧,����s,�����,����,30,15,190,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14.7
���茧,����s,�c����,����,60,47,1300,780,,�S����,���H�ƒn��,2017�N��S�l����,9000.00000000000000000000,6.9
���茧,����s,�E,����,60,55,105,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,290.00000000000000000000,2.8
���茧,����s,�E,����,60,36,155,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,16.8
���茧,����s,�h��,����,60,29,690,1800,,�q�b,��P��Z���n��,2016�N��S�l����,35000.00000000000000000000,50.7
���茧,����s,�ԏ꒬,����,60,57,180,155,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,5.6
���茧,����s,䊒˒�,����,60,54,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,640.00000000000000000000,3
���茧,����s,�����,����,30,17,180,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,15.6
���茧,����s,�ԏ꒬,����,60,54,260,75,,�ؑ�,�s�X���������,2016�N��Q�l����,350.00000000000000000000,1.3
���茧,����s,�h��,����,60,54,950,820,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,2.1
���茧,����s,�E,����,60,,370,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,2.4
���茧,����s,�E,����,60,58,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,120.00000000000000000000,0.9
���茧,����s,�c����,����,60,45,550,,,�S����,,2015�N��S�l����,2700.00000000000000000000,4.9
���茧,����s,�����,����,30,18,290,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,12.1
���茧,����s,����,����,30,72,170,90,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,13.5
���茧,����s,���Ԓ�,����,30,9,70,,,,,2015�N��Q�l����,2100.00000000000000000000,30
���茧,����s,�h��,����,60,42,145,180,,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,6.9
���茧,����s,�����,����,30,18,250,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,10
���茧,����s,���Ԓ�,����,29,9,230,,,�ؑ�,,2015�N��Q�l����,2600.00000000000000000000,11.3
���茧,����s,�E,����,60,53,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,780.00000000000000000000,6.2
���茧,����s,�E,����,60,32,420,760,,�q�b,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,9.5
���茧,����s,�h��,����,60,39,320,260,,�q�b,���Z���n��,2014�N��R�l����,2700.00000000000000000000,8.4
���茧,����s,�c����,����,60,40,2000,,,�S����,���H�ƒn��,2014�N��Q�l����,5600.00000000000000000000,2.8
���茧,����s,�c����,����,60,49,220,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,6.8
���茧,����s,�E,����,60,10,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,20
���茧,����s,�����,����,30,,180,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,14.4
���茧,����s,�����,����,30,19,185,130,,�y�ʓS����,��Q���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,16.2
���茧,����s,�ԏ꒬,����,60,,230,160,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,1700.00000000000000000000,7.4
���茧,����s,�ːΒ�,����,60,9,220,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,18.2
���茧,����s,�c����,����,60,45,550,210,,�S����,���H�ƒn��,2014�N��P�l����,2900.00000000000000000000,5.3
���茧,����s,�c����,����,30,33,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,6.1
���茧,����s,���쒬,����,15,,910,,,,,2013�N��R�l����,220.00000000000000000000,0.2
���茧,����s,�ːΒ�,����,60,,195,,,,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,14.9
���茧,����s,��ːΒ�,����,60,38,450,175,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1100.00000000000000000000,2.4
���茧,����s,������,����,60,35,195,100,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,8.7
���茧,����s,��ːΒ�,����,60,11,200,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,15
���茧,����s,������,����,60,40,195,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,5.1
���茧,����s,�E,����,60,45,940,1600,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,6500.00000000000000000000,6.9
���茧,����s,�c����,����,30,45,195,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.6
���茧,����s,�ːΒ�,����,60,11,190,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,20
���茧,����s,������,����,30,35,150,130,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1100.00000000000000000000,7.3
���茧,����s,��ːΒ�,����,60,11,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,15.5
���茧,����s,������,����,30,,180,,,,��Q��Z���n��,2013�N��P�l����,3700.00000000000000000000,20.6
���茧,����s,������,����,60,32,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,10
���茧,����s,��ːΒ�,����,60,53,950,530,,�S����,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,1.2
���茧,����s,������,����,60,28,165,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,10.3
���茧,����s,�c����,����,30,11,330,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4700.00000000000000000000,14.2
���茧,����s,�ːΒ�,����,60,18,200,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6
���茧,����s,�ːΒ�,����,60,11,200,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,15.5
���茧,����s,�����,����,30,21,190,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,13.2
���茧,����s,�ːΒ�,����,60,11,195,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,14.4
���茧,����s,�c����,����,30,51,70,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,430.00000000000000000000,6.1
���茧,����s,����,����,30,40,700,320,,�y�ʓS����,��Q��Z���n��,2012�N��S�l����,3000.00000000000000000000,4.3
���茧,����s,������,����,30,12,165,120,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3700.00000000000000000000,22.4
���茧,����s,�c����,����,60,,450,200,,�S����,���H�ƒn��,2012�N��R�l����,1400.00000000000000000000,3.1
���茧,����s,�ːΒ�,����,60,12,195,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,14.9
���茧,����s,�ːΒ�,����,60,12,195,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,14.4
���茧,����s,������,����,30,35,250,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,9.2
���茧,����s,��ːΒ�,����,60,,195,,,,,2012�N��P�l����,3000.00000000000000000000,15.4
���茧,����s,�c����,����,30,28,340,300,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,5400.00000000000000000000,15.9
���茧,����s,���Ԓ�,����,30,12,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,15
���茧,����s,�h��,����,60,,145,140,,�r�q�b,,2011�N��S�l����,580.00000000000000000000,4
���茧,����s,��㒬,����,30,39,340,165,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2600.00000000000000000000,7.6
���茧,����s,�c����,����,60,,1600,1500,,�S����,,2011�N��R�l����,9000.00000000000000000000,5.6
���茧,����s,�E,����,60,,170,95,,�ؑ�,,2011�N��R�l����,800.00000000000000000000,4.7
���茧,����s,������,����,60,,185,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,10.3
���茧,����s,�c����,����,60,,380,450,,�r�q�b�A�S����,,2011�N��Q�l����,3600.00000000000000000000,9.5
���茧,����s,�E,����,60,,180,110,,�ؑ�,,2011�N��Q�l����,1400.00000000000000000000,7.8
���茧,����s,�����,����,30,18,200,130,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,14.5
���茧,����s,���쒬,����,11,25,310,125,,�ؑ�,�s�X���������,2010�N��S�l����,1200.00000000000000000000,3.9
���茧,����s,�����,����,30,14,210,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,18.1
���茧,����s,����,����,30,,165,,,,��Q��Z���n��,2010�N��R�l����,2200.00000000000000000000,13.3
���茧,����s,����,����,30,23,195,250,,�S����,���H�ƒn��,2010�N��R�l����,920.00000000000000000000,4.7
���茧,����s,���쒬,����,8,41,200,100,,�ؑ�,�s�X���������,2010�N��R�l����,300.00000000000000000000,1.5
���茧,����s,�����,����,30,14,220,105,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,11.4
���茧,����s,�E,����,60,41,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,6.5
���茧,����s,��㒬,����,30,16,190,10,,�y�ʓS����,��Q��Z���n��,2009�N��Q�l����,770.00000000000000000000,4.1
���茧,����s,�E,����,60,33,165,230,,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,10.9
���茧,����s,�����,����,30,15,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,15.2
���茧,����s,�����,����,30,15,185,125,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,18.9
���茧,����s,�����,����,30,15,220,110,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,14.5
���茧,����s,����,����,,21,120,90,,�ؑ�,��Q��Z���n��,2009�N��P�l����,600.00000000000000000000,5
���茧,����s,�c����,����,60,21,150,105,,�ؑ�,���Z���n��,2008�N��S�l����,2400.00000000000000000000,16
���茧,����s,�ːΒ�,����,,16,195,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,17.4
���茧,����s,�E,����,60,34,200,220,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,870.00000000000000000000,4.4
���茧,����s,������,����,,36,240,125,,,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,9.6
���茧,����s,�����,����,,16,210,135,,,��P���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,15.7
���茧,����s,�����,����,,17,220,125,,,��P���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,15.9
���茧,����s,�����,����,30,17,195,130,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,17.9
���茧,����s,�����,����,30,18,230,130,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,16.1
���茧,����s,�����,����,30,17,180,125,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,17.2
���茧,����s,�����,����,30,17,190,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,17.4
���茧,����s,�����,����,30,18,210,130,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,13.3
���茧,����s,�h��,����,60,61,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,4.3
���茧,����s,�����,����,30,18,180,120,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,15.6
