�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�[���F�i��,�n��,3,4,105,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,33.3
���s�{,���s�s������,�[���F�i��,�n��,4,,165,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,10.3
���s�{,���s�s������,�[���F�i��,�n��,3,,155,40,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,11.6
���s�{,���s�s������,�[���F�i��,�n��,3,9,90,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,32.2
���s�{,���s�s������,�[���F�i��,�n��,2,46,75,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,14.7
���s�{,���s�s������,�[���F�i��,�n��,3,,50,,,,��P��Z���n��,2011�N��Q�l����,850.00000000000000000000,17
���s�{,���s�s������,�[���F�i��,�n��,2,48,35,35,,�ؑ�,��P��Z���n��,2009�N��P�l����,480.00000000000000000000,13.7
���s�{,���s�s������,�[���F�i��,�n��,4,20,180,230,,�q�b,��P��Z���n��,2008�N��Q�l����,8000.00000000000000000000,44.4
���s�{,���s�s������,�[���F�i��,�n��,3,17,75,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4000.00000000000000000000,53.3
