�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�t��,���q����,���q,4,29,135,200,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,10.4
�{�錧,���s�t��,���q����,���q,8,36,330,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,6.4
�{�錧,���s�t��,���q����,���q,14,2,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,15.2
�{�錧,���s�t��,���q����,���q,12,2,230,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,13
�{�錧,���s�t��,���q����,���q,6,51,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,4.1
�{�錧,���s�t��,���q����,���q,6,43,330,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,6.1
�{�錧,���s�t��,���q����,���q,11,,580,540,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,5.7
�{�錧,���s�t��,���q����,���q,11,23,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,8.3
�{�錧,���s�t��,���q����,���q,5,24,330,300,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,8.2
�{�錧,���s�t��,���q����,���q,6,28,280,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,11.4
�{�錧,���s�t��,���q����,���q,5,3,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,19.4
�{�錧,���s�t��,���q����,���q,11,2,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,22.1
�{�錧,���s�t��,���q����,���q,11,4,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,15.9
�{�錧,���s�t��,���q����,���q,8,27,250,195,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,11.6
�{�錧,���s�t��,���q����,���q,6,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,18
�{�錧,���s�t��,���q����,���q,14,32,980,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,1.8
�{�錧,���s�t��,���q����,���q,23,22,550,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,7.3
�{�錧,���s�t��,���q����,���q,13,4,830,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,3.7
�{�錧,���s�t��,���q����,���q,12,5,170,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,17.1
�{�錧,���s�t��,���q����,���q,2,43,135,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,15.6
�{�錧,���s�t��,���q����,���q,8,26,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,11.9
�{�錧,���s�t��,���q����,���q,11,55,300,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,7
�{�錧,���s�t��,���q����,���q,6,4,220,105,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,20.5
�{�錧,���s�t��,���q����,���q,7,52,330,90,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,2000.00000000000000000000,6.1
�{�錧,���s�t��,���q����,���q,15,6,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,22.9
�{�錧,���s�t��,���q����,���q,5,5,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,22.7
�{�錧,���s�t��,���q����,���q,4,5,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,17.5
�{�錧,���s�t��,���q����,���q,14,21,1100,170,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,2.6
�{�錧,���s�t��,���q����,���q,6,45,100,105,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,3
�{�錧,���s�t��,���q����,���q,9,59,700,330,,�u���b�N��,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,5.4
�{�錧,���s�t��,���q����,���q,8,,430,,,,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,3.3
�{�錧,���s�t��,���q����,���q,3,5,165,130,,,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,24.2
�{�錧,���s�t��,���q����,���q,12,6,165,,,�ؑ�,�s�X���������,2018�N��R�l����,2300.00000000000000000000,13.9
�{�錧,���s�t��,���q����,���q,3,6,280,110,,,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,13.6
�{�錧,���s�t��,���q����,���q,9,29,2000,200,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,15000.00000000000000000000,7.5
�{�錧,���s�t��,���q����,���q,6,28,250,180,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,6.8
�{�錧,���s�t��,���q����,���q,5,6,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,20
�{�錧,���s�t��,���q����,���q,5,6,145,115,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,27.6
�{�錧,���s�t��,���q����,���q,5,46,660,165,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,2.4
�{�錧,���s�t��,���q����,���q,6,7,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,18.7
�{�錧,���s�t��,���q����,���q,13,6,150,125,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,23.3
�{�錧,���s�t��,���q����,���q,7,7,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,17.1
�{�錧,���s�t��,���q����,���q,7,8,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,14.5
�{�錧,���s�t��,���q����,���q,7,8,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,15.2
�{�錧,���s�t��,���q����,���q,5,7,165,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,21.8
�{�錧,���s�t��,���q����,���q,4,7,200,130,,,��P��Z���n��,2017�N��P�l����,4800.00000000000000000000,24
�{�錧,���s�t��,���q����,���q,15,8,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,15.2
�{�錧,���s�t��,���q����,���q,11,8,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,14.5
�{�錧,���s�t��,���q����,���q,13,22,260,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,8.8
�{�錧,���s�t��,���q����,���q,6,8,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,16
�{�錧,���s�t��,���q����,���q,6,26,280,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,10.7
�{�錧,���s�t��,���q����,���q,5,8,170,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,20
�{�錧,���s�t��,���q����,���q,7,8,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,17
�{�錧,���s�t��,���q����,���q,4,,880,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,2.5
�{�錧,���s�t��,���q����,���q,8,8,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,18.2
�{�錧,���s�t��,���q����,���q,10,29,650,320,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,5300.00000000000000000000,8.2
�{�錧,���s�t��,���q����,���q,10,45,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,6.1
�{�錧,���s�t��,���q����,���q,13,38,510,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,6.3
�{�錧,���s�t��,���q����,���q,4,9,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,13.3
�{�錧,���s�t��,���q����,���q,6,,340,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,5
�{�錧,���s�t��,���q����,���q,13,47,150,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,420.00000000000000000000,2.8
�{�錧,���s�t��,���q����,���q,11,40,340,195,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,6.2
�{�錧,���s�t��,���q����,���q,14,47,180,60,,�ؑ�,��P��Z���n��,2015�N��Q�l����,420.00000000000000000000,2.3
�{�錧,���s�t��,���q����,���q,13,9,210,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,12.9
�{�錧,���s�t��,���q����,���q,12,9,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,15
�{�錧,���s�t��,���q����,���q,16,9,175,135,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,20.6
�{�錧,���s�t��,���q����,���q,12,9,360,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,8.9
�{�錧,���s�t��,���q����,���q,7,9,135,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,23.7
�{�錧,���s�t��,���q����,���q,19,10,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,14.5
�{�錧,���s�t��,���q����,���q,9,10,210,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,12.9
�{�錧,���s�t��,���q����,���q,8,10,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,14.5
�{�錧,���s�t��,���q����,���q,8,10,570,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,4.9
�{�錧,���s�t��,���q����,���q,8,10,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,15.2
�{�錧,���s�t��,���q����,���q,14,9,190,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,18.9
�{�錧,���s�t��,���q����,���q,8,10,175,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,15.4
�{�錧,���s�t��,���q����,���q,6,45,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,480.00000000000000000000,6.4
�{�錧,���s�t��,���q����,���q,8,31,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,8.4
�{�錧,���s�t��,���q����,���q,9,11,170,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,15.9
�{�錧,���s�t��,���q����,���q,14,12,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,10.4
�{�錧,���s�t��,���q����,���q,16,,330,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,10.9
�{�錧,���s�t��,���q����,���q,4,36,600,450,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,4.3
�{�錧,���s�t��,���q����,���q,8,,370,50,,�ؑ�,��P��Z���n��,2011�N��S�l����,330.00000000000000000000,0.9
�{�錧,���s�t��,���q����,���q,4,13,290,130,,�S����,��P��Z���n��,2011�N��R�l����,4200.00000000000000000000,14.5
�{�錧,���s�t��,���q����,���q,10,51,380,260,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,2.1
�{�錧,���s�t��,���q����,���q,3,30,180,660,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,15000.00000000000000000000,83.3
�{�錧,���s�t��,���q����,���q,13,15,165,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,13.3
�{�錧,���s�t��,���q����,���q,7,44,320,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,3.1
�{�錧,���s�t��,���q����,���q,6,15,330,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,9.4
�{�錧,���s�t��,���q����,���q,14,15,165,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,15.2
�{�錧,���s�t��,���q����,���q,3,16,270,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,12.2
�{�錧,���s�t��,���q����,���q,10,22,740,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,1700.00000000000000000000,2.3
�{�錧,���s�t��,���q����,���q,3,24,330,150,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,6.1
�{�錧,���s�t��,���q����,���q,4,16,145,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2300.00000000000000000000,15.9
�{�錧,���s�t��,���q����,���q,13,16,410,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,8.5
�{�錧,���s�t��,���q����,���q,12,17,165,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,14.5
�{�錧,���s�t��,���q����,���q,4,24,330,150,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,4.2
�{�錧,���s�t��,���q����,���q,3,44,570,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,3
�{�錧,���s�t��,���q����,���q,7,17,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,9.6
�{�錧,���s�t��,���q����,���q,7,17,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,10.9
�{�錧,���s�t��,���q����,���q,7,17,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,10
�{�錧,���s�t��,���q����,���q,15,17,185,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,2400.00000000000000000000,13
�{�錧,���s�t��,���q����,���q,4,17,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,11.1
�{�錧,���s�t��,���q����,���q,11,48,200,60,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,630.00000000000000000000,3.2
�{�錧,���s�t��,���q����,���q,3,17,165,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2900.00000000000000000000,17.6
�{�錧,���s�t��,���q����,���q,5,18,165,135,,�ؑ�,��P��Z���n��,2007�N��P�l����,2600.00000000000000000000,15.8
�{�錧,���s�t��,���q����,���q,5,28,170,125,,�ؑ�,��P��Z���n��,2006�N��S�l����,2600.00000000000000000000,15.3
�{�錧,���s�t��,���q����,���q,15,17,200,125,,�ؑ�,��P��Z���n��,2006�N��S�l����,2500.00000000000000000000,12.5
