�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��ɓߌS�ѓ���,�c��,�c��,15,20,420,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,3.6
���쌧,��ɓߌS�ѓ���,�ѓ�,�c��,14,41,2000,660,,�S����,�H�ƒn��,2022�N��P�l����,14000.00000000000000000000,7
���쌧,��ɓߌS�ѓ���,�c��,�c��,29,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,0.4
���쌧,��ɓߌS�ѓ���,�c��,�c��,10,27,320,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,640.00000000000000000000,2
���쌧,��ɓߌS�ѓ���,�c��,�c��,10,37,550,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,290.00000000000000000000,0.5
���쌧,��ɓߌS�ѓ���,�ѓ�,�c��,14,,400,,,,�H�ƒn��,2020�N��S�l����,1900.00000000000000000000,4.8
���쌧,��ɓߌS�ѓ���,�ѓ�,�c��,13,41,2000,660,,�S����,�H�ƒn��,2020�N��P�l����,22000.00000000000000000000,11
���쌧,��ɓߌS�ѓ���,�ѓ�,�c��,20,28,460,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,3
���쌧,��ɓߌS�ѓ���,�c��,�c��,23,18,570,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,630.00000000000000000000,1.1
���쌧,��ɓߌS�ѓ���,�c��,�c��,26,46,770,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2800.00000000000000000000,3.6
���쌧,��ɓߌS�ѓ���,�ѓ�,�c��,15,49,2000,1200,,�S����,�H�ƒn��,2018�N��P�l����,1600.00000000000000000000,0.8
���쌧,��ɓߌS�ѓ���,�ѓ�,�c��,13,54,2000,1800,,�S����,�H�ƒn��,2017�N��Q�l����,14000.00000000000000000000,7
���쌧,��ɓߌS�ѓ���,�c��,�c��,16,21,380,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,4.2
���쌧,��ɓߌS�ѓ���,�c��,�c��,10,16,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,4.1
���쌧,��ɓߌS�ѓ���,�c��,�c��,6,54,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,2.2
���쌧,��ɓߌS�ѓ���,�ѓ�,�c��,10,53,740,110,,,�H�ƒn��,2014�N��S�l����,200.00000000000000000000,0.3
���쌧,��ɓߌS�ѓ���,�c��,�c��,5,31,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.2
���쌧,��ɓߌS�ѓ���,�ѓ�,�c��,20,28,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,3
���쌧,��ɓߌS�ѓ���,�c��,�c��,16,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,95.00000000000000000000,0.1
���쌧,��ɓߌS�ѓ���,�ѓ�,�c��,20,28,460,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,3.5
���쌧,��ɓߌS�ѓ���,�c��,�c��,21,44,2000,2000,,�S����,�H�ƒn��,2011�N��S�l����,13000.00000000000000000000,6.5
���쌧,��ɓߌS�ѓ���,�c��,�c��,4,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,440.00000000000000000000,0.2
���쌧,��ɓߌS�ѓ���,�c��,�c��,23,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,170.00000000000000000000,0.4
���쌧,��ɓߌS�ѓ���,�c��,�c��,10,,560,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,4500.00000000000000000000,8
