�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�_�ΌS�_�΍�����,����,,,,230,,,,�s�s�v����O,2022�N��Q�l����,91.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,����,,,,2000,,,,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,480,,,,�s�s�v����O,2020�N��S�l����,14.00000000000000000000,0
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,105,,,,�s�s�v����O,2020�N��P�l����,1.00000000000000000000,0
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,1300,,,,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,2000,,,,�s�s�v����O,2019�N��S�l����,64.00000000000000000000,0
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,1200,,,,�s�s�v����O,2019�N��Q�l����,62.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,2000,,,,�s�s�v����O,2019�N��Q�l����,20.00000000000000000000,0
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,1200,,,,�s�s�v����O,2019�N��P�l����,75.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,390,,,,�s�s�v����O,2017�N��S�l����,120.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,����,,,,1200,,,,�s�s�v����O,2017�N��P�l����,78.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,,,,520,,,,�s�s�v����O,2016�N��P�l����,280.00000000000000000000,0.5
�L����,�_�ΌS�_�΍�����,����,����,120,,1000,,,,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,����,����,120,,190,,,,�s�s�v����O,2011�N��Q�l����,5.70000000000000000000,0
�L����,�_�ΌS�_�΍�����,����,,,,2000,,,,�s�s�v����O,2008�N��R�l����,1500.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,����,,,,320,,,,�s�s�v����O,2008�N��P�l����,560.00000000000000000000,1.8
