�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,��������,������,6,10,250,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,5.2
���m��,�����s,��������,������,7,66,300,105,,,�s�X���������,2022�N��Q�l����,670.00000000000000000000,2.2
���m��,�����s,��������,������,15,55,300,165,,�y�ʓS����,�s�X���������,2021�N��R�l����,600.00000000000000000000,2
���m��,�����s,������,������,11,,480,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,2.1
���m��,�����s,��������,������,6,39,80,80,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,25.00000000000000000000,0.3
���m��,�����s,��������,������,12,16,250,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,10
���m��,�����s,��������,������,5,,210,,,,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,11.9
���m��,�����s,��������,������,11,43,410,60,,�S����,���H�ƒn��,2018�N��R�l����,500.00000000000000000000,1.2
���m��,�����s,��������,������,24,31,160,190,,�S����,�s�X���������,2016�N��P�l����,80.00000000000000000000,0.5
���m��,�����s,��������,������,29,30,320,80,,�y�ʓS����,�s�X���������,2015�N��S�l����,150.00000000000000000000,0.5
���m��,�����s,��������,������,19,26,360,170,,�y�ʓS����,�H�ƒn��,2014�N��P�l����,760.00000000000000000000,2.1
���m��,�����s,��������,������,1,,50,,,,��P��Z���n��,2013�N��R�l����,280.00000000000000000000,5.6
���m��,�����s,��������,������,9,,420,,,,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,7.1
���m��,�����s,��������,������,7,64,360,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,500.00000000000000000000,1.4
���m��,�����s,������,������,6,51,700,,,�q�b,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,3.4
���m��,�����s,��������,������,13,15,200,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,17
���m��,�����s,��������,������,9,42,210,120,,�ؑ�,�s�X���������,2010�N��P�l����,950.00000000000000000000,4.5
���m��,�����s,��������,������,8,51,160,70,,�ؑ�,���H�ƒn��,2009�N��R�l����,630.00000000000000000000,3.9
���m��,�����s,��������,������,4,,220,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,12.7
���m��,�����s,��������,������,26,,640,350,,�ؑ�,�s�X���������,2008�N��S�l����,2300.00000000000000000000,3.6
