�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,������,���I�],8,4,165,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,11.5
���䌧,�I�]�s,������,�I�],24,5,410,250,,,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,7.6
���䌧,�I�]�s,������,�I�],30,34,1800,480,,,���H�ƒn��,2018�N��R�l����,6000.00000000000000000000,3.3
���䌧,�I�]�s,������,���I�],7,7,185,120,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,3500.00000000000000000000,18.9
���䌧,�I�]�s,������,�I�],22,36,160,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,82.00000000000000000000,0.5
���䌧,�I�]�s,������,���R����,15,9,430,175,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,5.1
���䌧,�I�]�s,������,�I�],30,37,195,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,3.3
���䌧,�I�]�s,������,�I�],30,35,330,65,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,3.6
���䌧,�I�]�s,������,�I�],23,,580,930,,�ؑ�,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,0.5
���䌧,�I�]�s,������,�I�],28,,950,250,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,1.9
���䌧,�I�]�s,������,�I�],23,13,230,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,2300.00000000000000000000,10
���䌧,�I�]�s,������,�I�],24,39,175,140,,�y�ʓS����,��P��Z���n��,2009�N��Q�l����,910.00000000000000000000,5.2
