�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�k��,�ԉH��,�ԉH,7,61,45,40,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,60
�����s,�k��,�ԉH��,�ԉH,14,3,300,410,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,27000.00000000000000000000,90
�����s,�k��,�_�J,�ԉH,9,38,250,590,,�q�b,��P��Z���n��,2023�N��R�l����,28000.00000000000000000000,112
�����s,�L����,�r��,�r��,5,44,130,590,,�q�b,���ƒn��,2023�N��R�l����,55000.00000000000000000000,423.1
�����s,�L����,�r��,�r��,12,7,35,60,,�ؑ�,���ƒn��,2023�N��R�l����,5300.00000000000000000000,151.4
�����s,�L����,���r��,�r��,4,21,85,450,,�r�q�b,���ƒn��,2023�N��R�l����,61000.00000000000000000000,717.6
�����s,�L����,���r��,�r��,4,24,90,430,,�r�q�b,���ƒn��,2023�N��R�l����,61000.00000000000000000000,677.8
�����s,�L����,��r��,�r��,14,5,135,310,,�q�b,���ƒn��,2023�N��R�l����,20000.00000000000000000000,148.1
�����s,�V�h��,�̕��꒬,�V�h,10,50,410,2000,,�r�q�b,���ƒn��,2023�N��R�l����,140000.00000000000000000000,341.5
�����s,�a�J��,�b���,�b���,14,1,125,560,,�q�b,��Q��Z���n��,2023�N��R�l����,86000.00000000000000000000,688
�����s,�i���,��t,�����,8,7,120,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,50
�����s,�k��,�ԉH��,�ԉH,4,1,45,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,6900.00000000000000000000,153.3
�����s,�k��,�ԉH��,�ԉH,2,43,170,200,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,16000.00000000000000000000,94.1
�����s,�k��,�ԉH��,�ԉH,9,2,80,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7500.00000000000000000000,93.8
�����s,�k��,�_�J,�ԉH,10,51,280,660,,�q�b,��P��Z���n��,2023�N��Q�l����,23000.00000000000000000000,82.1
�����s,�L����,�r��,�r��,7,10,105,200,,�q�b,��P��Z���n��,2023�N��Q�l����,16000.00000000000000000000,152.4
�����s,�L����,��r��,�r��,11,6,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,9900.00000000000000000000,141.4
�����s,�V�h��,�̕��꒬,�V�h,12,60,115,480,,�q�b,���ƒn��,2023�N��Q�l����,31000.00000000000000000000,269.6
�����s,�V�h��,���V�h,�V�h,4,50,55,250,,�q�b,���ƒn��,2023�N��Q�l����,53000.00000000000000000000,963.6
�����s,�a�J��,����,�a�J,17,47,210,350,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,50000.00000000000000000000,238.1
�����s,�a�J��,�_�{�O,�a�J,6,1,165,1100,,�r�q�b,���ƒn��,2023�N��Q�l����,200000.00000000000000000000,1212.1
�����s,�a�J��,������,�a�J,7,19,65,270,,�q�b,���ƒn��,2023�N��Q�l����,88000.00000000000000000000,1353.8
�����s,�ڍ���,�O�c,�b���,10,45,55,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,81.8
�����s,�a�J��,�L��,�b���,14,22,70,140,,�S����,��Q��Z���n��,2023�N��Q�l����,17000.00000000000000000000,242.9
�����s,�i���,���,���,8,6,135,250,,�q�b,��P��Z���n��,2023�N��Q�l����,33000.00000000000000000000,244.4
�����s,�i���,���,���,6,17,90,125,,�S����,��P��Z���n��,2023�N��Q�l����,13000.00000000000000000000,144.4
�����s,�i���,���i��,���,9,13,55,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7500.00000000000000000000,136.4
�����s,�i���,���i��,���,9,34,150,290,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,13000.00000000000000000000,86.7
�����s,�i���,�����,�����,11,2,90,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8200.00000000000000000000,91.1
�����s,�i���,�����,�����,5,68,30,45,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,90
�����s,�i���,��t,�����,4,34,85,230,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,129.4
�����s,�i���,�L��,�����,5,52,80,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,65
�����s,�k��,�ԉH��,�ԉH,7,,45,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,22.2
�����s,�k��,�ԉH��,�ԉH,8,1,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,103.1
�����s,�L����,�r��,�r��,9,,75,,,,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,25.3
�����s,�L����,���r��,�r��,6,64,95,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,115.8
�����s,�V�h��,�̕��꒬,�V�h,4,29,160,1100,,�q�b�A�S����,���ƒn��,2023�N��P�l����,280000.00000000000000000000,1750
�����s,�V�h��,�V�h,�V�h,3,61,35,165,,�q�b,���ƒn��,2023�N��P�l����,76000.00000000000000000000,2171.4
�����s,�a�J��,�_�R��,�a�J,12,2,190,550,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,72000.00000000000000000000,378.9
�����s,�a�J��,��,�a�J,17,18,125,240,,�q�b,��Q��Z���n��,2023�N��P�l����,32000.00000000000000000000,256
�����s,�ڍ���,�O�c,�b���,9,17,520,1500,,�q�b,���H�ƒn��,2023�N��P�l����,160000.00000000000000000000,307.7
�����s,�a�J��,�b���,�b���,6,18,420,1800,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,240000.00000000000000000000,571.4
�����s,�a�J��,�b���,�b���,6,30,180,440,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,44000.00000000000000000000,244.4
�����s,�a�J��,�b���,�b���,14,13,430,700,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,110000.00000000000000000000,255.8
�����s,�a�J��,�b���,�b���,11,20,230,250,,�S����,��P��Z���n��,2023�N��P�l����,18000.00000000000000000000,78.3
�����s,�a�J��,�b���,�b���,4,50,240,,,�ؑ�,��P��Z���n��,2023�N��P�l����,33000.00000000000000000000,137.5
�����s,�a�J��,��,�b���,5,34,145,590,,�r�q�b,���ƒn��,2023�N��P�l����,98000.00000000000000000000,675.9
�����s,�a�J��,��,�b���,9,,170,,,,��P��Z���n��,2023�N��P�l����,38000.00000000000000000000,223.5
�����s,�a�J��,��,�b���,9,,170,,,,��P��Z���n��,2023�N��P�l����,38000.00000000000000000000,223.5
�����s,�i���,���i��,���,10,16,125,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,16000.00000000000000000000,128
�����s,�i���,���i��,���,6,51,80,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,22.5
�����s,�i���,���i��,���,10,,35,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,71.4
�����s,�i���,���,�����,13,4,80,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7400.00000000000000000000,92.5
�����s,�i���,�����,�����,13,29,40,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,40
�����s,�i���,�����,�����,7,,45,55,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,104.4
�����s,�i���,�����,�����,10,59,165,180,,,��P�풆���w�Z����p�n��,2023�N��P�l����,9500.00000000000000000000,57.6
�����s,�i���,��t,�����,5,2,55,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,8100.00000000000000000000,147.3
�����s,�i���,��t,�����,7,66,95,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,8500.00000000000000000000,89.5
�����s,�i���,��t,�����,4,2,70,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,157.1
�����s,�k��,�ԉH,�ԉH,3,,40,60,,�ؑ�,���ƒn��,2022�N��S�l����,4500.00000000000000000000,112.5
�����s,�k��,�ԉH��,�ԉH,10,4,65,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,169.2
�����s,�k��,�ԉH��,�ԉH,10,,65,90,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,49.2
�����s,�k��,�ԉH��,�ԉH,12,1,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6600.00000000000000000000,120
�����s,�k��,�u��,�ԉH,8,2,55,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,105.5
�����s,�k��,�����u,�ԉH,16,13,165,280,,�q�b,��Q���w�Z����p�n��,2022�N��S�l����,18000.00000000000000000000,109.1
�����s,�k��,���\��,�ԉH,9,1,85,135,,�ؑ�,���H�ƒn��,2022�N��S�l����,7200.00000000000000000000,84.7
�����s,�L����,�r��,�r��,7,1,100,340,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,41000.00000000000000000000,410
�����s,�L����,��r��,�r��,11,,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,47.1
�����s,�L����,���r��,�r��,8,32,95,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,13000.00000000000000000000,136.8
�����s,�a�J��,��X��,�V�h,4,44,110,900,,�r�q�b,���ƒn��,2022�N��S�l����,150000.00000000000000000000,1363.6
�����s,�a�J��,�a�J,�a�J,6,49,510,460,,�q�b,���ƒn��,2022�N��S�l����,610000.00000000000000000000,1196.1
�����s,�ڍ���,�O�c,�b���,6,39,50,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,64
�����s,�a�J��,�b���,�b���,6,55,95,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,52.6
�����s,�a�J��,�b���,�b���,12,42,120,175,,�S����,��P��Z���n��,2022�N��S�l����,17000.00000000000000000000,141.7
�����s,�a�J��,�b���,�b���,14,13,430,700,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,82000.00000000000000000000,190.7
�����s,�a�J��,�b���,�b���,9,39,120,140,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,20000.00000000000000000000,166.7
�����s,�a�J��,�L��,�b���,6,53,55,60,,�ؑ�,��Q��Z���n��,2022�N��S�l����,6000.00000000000000000000,109.1
�����s,�i���,���,���,6,12,55,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,118.2
�����s,�i���,���i��,���,8,48,150,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,18000.00000000000000000000,120
�����s,�i���,���ܔ��c,���,5,53,370,,,�q�b,���H�ƒn��,2022�N��S�l����,220000.00000000000000000000,594.6
�����s,�i���,�L��,���,10,36,2000,1300,,�q�b,�H�ƒn��,2022�N��S�l����,210000.00000000000000000000,105
�����s,�i���,���,�����,9,2,60,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,7900.00000000000000000000,131.7
�����s,�i���,�����,�����,11,2,550,1200,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,100000.00000000000000000000,181.8
�����s,�i���,�����,�����,4,34,65,195,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,6600.00000000000000000000,101.5
�����s,�i���,�����,�����,5,44,80,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,66.3
�����s,�i���,�����,�����,6,47,160,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,13000.00000000000000000000,81.3
�����s,�i���,��t,�����,9,73,40,20,,,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,18.8
�����s,�i���,��t,�����,6,,125,,,,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,96
�����s,�k��,�ԉH��,�ԉH,13,61,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,37.1
�����s,�k��,�ԉH��,�ԉH,10,1,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7700.00000000000000000000,73.3
�����s,�k��,�ԉH��,�ԉH,14,59,430,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,5.1
�����s,�k��,�ԉH��,�ԉH,4,2,55,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,6000.00000000000000000000,109.1
�����s,�k��,�ԉH��,�ԉH,0,58,105,510,,�q�b,���ƒn��,2022�N��R�l����,40000.00000000000000000000,381
�����s,�L����,�r��,�r��,13,,95,,,�ؑ�,���ƒn��,2022�N��R�l����,2000.00000000000000000000,21.1
�����s,�L����,�r��,�r��,13,3,45,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,7400.00000000000000000000,164.4
�����s,�L����,�r��,�r��,7,6,115,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,15000.00000000000000000000,130.4
�����s,�L����,��r��,�r��,12,44,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,42.5
�����s,�L����,���r��,�r��,9,36,80,510,,�S����,���ƒn��,2022�N��R�l����,75000.00000000000000000000,937.5
�����s,�a�J��,��X��,�V�h,4,47,45,210,,�S����,���ƒn��,2022�N��R�l����,48000.00000000000000000000,1066.7
�����s,�a�J��,��X��,�V�h,4,46,175,1500,,�S����,���ƒn��,2022�N��R�l����,200000.00000000000000000000,1142.9
�����s,�a�J��,�_�{�O,�a�J,11,17,290,570,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,110000.00000000000000000000,379.3
�����s,�a�J��,�약�䒬,�a�J,9,44,135,60,,�ؑ�,��Q��Z���n��,2022�N��R�l����,38000.00000000000000000000,281.5
�����s,�a�J��,�b���,�b���,5,55,95,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,58.9
�����s,�a�J��,�b�����,�b���,7,25,185,580,,�q�b,��P��Z���n��,2022�N��R�l����,39000.00000000000000000000,210.8
�����s,�a�J��,�L��,�b���,9,6,230,790,,�q�b,��P��Z���n��,2022�N��R�l����,120000.00000000000000000000,521.7
�����s,�i���,�����,�����,11,2,65,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,107.7
�����s,�i���,�����,�����,11,2,65,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,107.7
�����s,�i���,��t,�����,3,,55,,,,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,54.5
�����s,�i���,��t,�����,8,36,100,195,,�S����,���H�ƒn��,2022�N��R�l����,13000.00000000000000000000,130
�����s,�i���,�L��,�����,7,,75,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,146.7
�����s,�i���,�L��,�����,6,2,70,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,8000.00000000000000000000,114.3
�����s,�k��,�ԉH��,�ԉH,13,61,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,11.4
�����s,�k��,�ԉH��,�ԉH,11,2,190,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,63.2
�����s,�k��,�ԉH��,�ԉH,8,2,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,56.7
�����s,�k��,�ԉH��,�ԉH,12,50,730,95,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,17000.00000000000000000000,23.3
�����s,�k��,�����u,�ԉH,14,,280,,,,��Q���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,42.9
�����s,�L����,�r��,�r��,11,36,95,210,,�q�b,���ƒn��,2022�N��Q�l����,13000.00000000000000000000,136.8
�����s,�L����,�r��,�r��,9,17,510,2000,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,310000.00000000000000000000,607.8
�����s,�L����,�r��,�r��,7,2,150,930,,�q�b,���ƒn��,2022�N��Q�l����,100000.00000000000000000000,666.7
�����s,�L����,��r��,�r��,11,36,115,170,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,7800.00000000000000000000,67.8
�����s,�L����,���r��,�r��,7,18,210,660,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,53000.00000000000000000000,252.4
�����s,�L����,���r��,�r��,11,63,55,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,54.5
�����s,�a�J��,��X��,�V�h,7,4,80,105,,�q�b,���ƒn��,2022�N��Q�l����,22000.00000000000000000000,275
�����s,�a�J��,�_��,�a�J,6,52,220,1500,,�r�q�b,���ƒn��,2022�N��Q�l����,160000.00000000000000000000,727.3
�����s,�a�J��,�b���,�b���,13,3,115,310,,�q�b,���H�ƒn��,2022�N��Q�l����,48000.00000000000000000000,417.4
�����s,�i���,���,���,8,19,175,310,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,20000.00000000000000000000,114.3
�����s,�i���,���,���,8,,85,,,,��P��Z���n��,2022�N��Q�l����,9700.00000000000000000000,114.1
�����s,�i���,���,���,8,19,75,100,,�S����,��P��Z���n��,2022�N��Q�l����,9000.00000000000000000000,120
�����s,�i���,�k�i��,���,10,54,220,560,,�q�b,��P��Z���n��,2022�N��Q�l����,11000.00000000000000000000,50
�����s,�i���,���i��,���,6,,150,,,,��P��Z���n��,2022�N��Q�l����,12000.00000000000000000000,80
�����s,�i���,���i��,���,11,39,30,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,100
�����s,�i���,���i��,���,6,51,45,,,,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,55.6
�����s,�i���,�����,�����,9,59,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,9500.00000000000000000000,67.9
�����s,�i���,�����,�����,8,27,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,105
�����s,�i���,�����,�����,14,22,80,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,78.8
�����s,�i���,�����,�����,8,19,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,61.7
�����s,�i���,�����,�����,6,,170,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,64.7
�����s,�i���,�����,�����,16,2,85,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,8200.00000000000000000000,96.5
�����s,�k��,�ԉH,�ԉH,8,6,35,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,51.4
�����s,�k��,�ԉH,�ԉH,3,59,45,60,,�ؑ�,���ƒn��,2022�N��P�l����,4500.00000000000000000000,100
�����s,�k��,�����u,�ԉH,16,63,55,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,11.8
�����s,�k��,���\��,�ԉH,9,72,85,130,,,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,35.3
�����s,�L����,�r��,�r��,5,61,175,340,,�q�b,���ƒn��,2022�N��P�l����,30000.00000000000000000000,171.4
�����s,�L����,�r��,�r��,7,59,165,240,,�ؑ�,��P��Z���n��,2022�N��P�l����,19000.00000000000000000000,115.2
�����s,�L����,�r��,�r��,9,23,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,83.1
�����s,�L����,���r��,�r��,2,60,670,1800,,�r�q�b,���ƒn��,2022�N��P�l����,470000.00000000000000000000,701.5
�����s,�L����,��r��,�r��,7,4,110,480,,�q�b,���ƒn��,2022�N��P�l����,35000.00000000000000000000,318.2
�����s,�L����,��r��,�r��,9,25,70,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,7200.00000000000000000000,102.9
�����s,�a�J��,��X��,�V�h,4,44,110,900,,�r�q�b,���ƒn��,2022�N��P�l����,150000.00000000000000000000,1363.6
�����s,�a�J��,�F�c�쒬,�a�J,4,35,50,220,,�S����,���ƒn��,2022�N��P�l����,76000.00000000000000000000,1520
�����s,�a�J��,�_�R��,�a�J,13,3,480,1100,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,250000.00000000000000000000,520.8
�����s,�a�J��,�b���,�b���,12,3,175,260,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,45000.00000000000000000000,257.1
�����s,�a�J��,�b���,�b���,16,25,360,1400,,�r�q�b,��Q��Z���n��,2022�N��P�l����,160000.00000000000000000000,444.4
�����s,�a�J��,�b���,�b���,6,73,125,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,6000.00000000000000000000,48
�����s,�a�J��,�b�����,�b���,6,19,430,200,,�ؑ�,���ƒn��,2022�N��P�l����,210000.00000000000000000000,488.4
�����s,�a�J��,��,�b���,8,2,105,400,,�q�b,���ƒn��,2022�N��P�l����,69000.00000000000000000000,657.1
�����s,�i���,�k�i��,���,14,,75,,,,��P���w�Z����p�n��,2022�N��P�l����,16000.00000000000000000000,213.3
�����s,�i���,���,�����,12,3,70,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,8000.00000000000000000000,114.3
�����s,�i���,���,�����,8,11,120,110,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,50
�����s,�i���,���,�����,7,30,115,200,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,8000.00000000000000000000,69.6
�����s,�i���,�����,�����,13,51,110,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,34.5
�����s,�i���,�����,�����,5,2,50,75,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6400.00000000000000000000,128
�����s,�i���,�����,�����,9,2,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,7300.00000000000000000000,146
�����s,�i���,��t,�����,6,33,1000,1700,,,���H�ƒn��,2022�N��P�l����,62000.00000000000000000000,62
�����s,�i���,��t,�����,4,,100,,,,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,50
�����s,�i���,��t,�����,6,,45,,,,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,95.6
�����s,�i���,��t,�����,8,2,50,90,,,�ߗ׏��ƒn��,2022�N��P�l����,6000.00000000000000000000,120
�����s,�i���,��t,�����,9,20,155,240,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,17000.00000000000000000000,109.7
�����s,�i���,�L��,�����,7,58,175,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,8300.00000000000000000000,47.4
�����s,�k��,�ԉH��,�ԉH,13,45,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,36.5
�����s,�k��,�ԉH��,�ԉH,14,36,420,460,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,26000.00000000000000000000,61.9
�����s,�k��,�ԉH��,�ԉH,8,41,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,34
�����s,�k��,�\�𒇌�,�ԉH,13,49,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,35
�����s,�L����,�r��,�r��,9,7,65,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,7400.00000000000000000000,113.8
�����s,�L����,�r��,�r��,9,44,80,260,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,13000.00000000000000000000,162.5
�����s,�L����,�r��,�r��,14,12,65,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,6400.00000000000000000000,98.5
�����s,�L����,�r��,�r��,4,38,105,460,,�q�b,���ƒn��,2021�N��S�l����,16000.00000000000000000000,152.4
�����s,�L����,�r��,�r��,12,,70,,,,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,51.4
�����s,�L����,���r��,�r��,10,39,100,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,110
�����s,�L����,���r��,�r��,8,37,185,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,21000.00000000000000000000,113.5
�����s,�L����,���r��,�r��,8,26,260,380,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,19000.00000000000000000000,73.1
�����s,�L����,���r��,�r��,4,53,60,170,,�S����,���ƒn��,2021�N��S�l����,27000.00000000000000000000,450
�����s,�L����,�ڔ�,�r��,4,2,50,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,6600.00000000000000000000,132
�����s,�V�h��,�V�h,�V�h,2,63,35,60,,�ؑ�,���ƒn��,2021�N��S�l����,49000.00000000000000000000,1400
�����s,�V�h��,���V�h,�V�h,3,20,100,400,,�q�b,���ƒn��,2021�N��S�l����,290000.00000000000000000000,2900
�����s,�a�J��,��J��,�a�J,8,,810,,,,��Q���w�Z����p�n��,2021�N��S�l����,120000.00000000000000000000,148.1
�����s,�a�J��,����,�a�J,13,35,390,185,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,100000.00000000000000000000,256.4
�����s,�a�J��,������,�a�J,7,31,50,75,,�S����,���ƒn��,2021�N��S�l����,36000.00000000000000000000,720
�����s,�a�J��,��,�a�J,9,37,150,230,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,31000.00000000000000000000,206.7
�����s,�a�J��,�b���,�b���,3,29,75,450,,�S����,���ƒn��,2021�N��S�l����,100000.00000000000000000000,1333.3
�����s,�a�J��,�b�����,�b���,2,37,185,1100,,�S����,���ƒn��,2021�N��S�l����,220000.00000000000000000000,1189.2
�����s,�a�J��,��,�b���,7,3,155,350,,�q�b,��P��Z���n��,2021�N��S�l����,52000.00000000000000000000,335.5
�����s,�i���,���,���,7,38,110,175,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,4500.00000000000000000000,40.9
�����s,�i���,���i��,���,7,10,105,130,,�S����,��P��Z���n��,2021�N��S�l����,9700.00000000000000000000,92.4
�����s,�i���,���i��,���,10,2,55,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,8500.00000000000000000000,154.5
�����s,�i���,���,�����,10,,45,70,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,120
�����s,�i���,���,�����,11,32,85,155,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,8700.00000000000000000000,102.4
�����s,�i���,�����,�����,5,,50,75,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,56
�����s,�i���,��t,�����,6,16,45,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,6800.00000000000000000000,151.1
�����s,�k��,�ԉH,�ԉH,3,36,175,870,,�r�q�b,���ƒn��,2021�N��R�l����,59000.00000000000000000000,337.1
�����s,�k��,�ԉH��,�ԉH,11,50,190,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,20
�����s,�k��,�ԉH��,�ԉH,11,55,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,43.3
�����s,�k��,�ԉH��,�ԉH,3,48,85,80,,�S����,���ƒn��,2021�N��R�l����,9000.00000000000000000000,105.9
�����s,�k��,�ԉH��,�ԉH,8,36,70,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5200.00000000000000000000,74.3
�����s,�k��,�ԉH��,�ԉH,11,3,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8000.00000000000000000000,106.7
�����s,�k��,�ԉH��,�ԉH,8,,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,60
�����s,�k��,�ԉH��,�ԉH,10,3,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,61.1
�����s,�k��,�����u,�ԉH,14,60,115,165,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,6700.00000000000000000000,58.3
�����s,�L����,�r��,�r��,8,27,440,1600,,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,120000.00000000000000000000,272.7
�����s,�L����,�r��,�r��,8,24,50,110,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,3500.00000000000000000000,70
�����s,�L����,�r��,�r��,15,,75,,,,���ƒn��,2021�N��R�l����,11000.00000000000000000000,146.7
�����s,�L����,�r��,�r��,14,21,135,210,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,15000.00000000000000000000,111.1
�����s,�L����,���r��,�r��,6,38,430,590,,�S����,��P��Z���n��,2021�N��R�l����,39000.00000000000000000000,90.7
�����s,�L����,���r��,�r��,9,34,400,610,,�q�b,��P��Z���n��,2021�N��R�l����,35000.00000000000000000000,87.5
�����s,�a�J��,���u��,�a�J,8,56,50,60,,�ؑ�,���ƒn��,2021�N��R�l����,5000.00000000000000000000,100
�����s,�a�J��,������,�a�J,7,19,100,400,,�q�b,���ƒn��,2021�N��R�l����,60000.00000000000000000000,600
�����s,�a�J��,������,�a�J,8,,100,40,,�ؑ�,���ƒn��,2021�N��R�l����,69000.00000000000000000000,690
�����s,�a�J��,������,�a�J,8,69,50,60,,�ؑ�,���ƒn��,2021�N��R�l����,25000.00000000000000000000,500
�����s,�a�J��,�~�R��,�a�J,11,3,90,300,,�q�b,���ƒn��,2021�N��R�l����,65000.00000000000000000000,722.2
�����s,�ڍ���,�O�c,�b���,14,10,60,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,183.3
�����s,�a�J��,�b���,�b���,10,47,340,360,,�q�b,��P��Z���n��,2021�N��R�l����,52000.00000000000000000000,152.9
�����s,�a�J��,�b�����,�b���,5,36,460,900,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,120000.00000000000000000000,260.9
�����s,�a�J��,�L��,�b���,13,3,45,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,5700.00000000000000000000,126.7
�����s,�i���,���i��,���,9,2,40,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,6700.00000000000000000000,167.5
�����s,�i���,���i��,���,8,,60,,,,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,75
�����s,�i���,���,�����,10,3,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,84
�����s,�i���,�����,�����,6,,45,65,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,100
�����s,�i���,�����,�����,11,28,70,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,71.4
�����s,�i���,��t,�����,7,5,60,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,7200.00000000000000000000,120