�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,������,,,,500,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,8
���ꌧ,�����s,������,,,,270,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,8.1
���ꌧ,�����s,������,,,,150,,,,��P���w�Z����p�n��,2022�N��P�l����,88.00000000000000000000,0.6
���ꌧ,�����s,������,,,,240,,,,��P���w�Z����p�n��,2022�N��P�l����,140.00000000000000000000,0.6
���ꌧ,�����s,������,,,,200,,,,��P���w�Z����p�n��,2022�N��P�l����,190.00000000000000000000,1
���ꌧ,�����s,������,,,,1800,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,17000.00000000000000000000,9.4
���ꌧ,�����s,������,,,,460,,,,��P���w�Z����p�n��,2021�N��S�l����,270.00000000000000000000,0.6
���ꌧ,�����s,������,,,,260,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,7.7
���ꌧ,�����s,������,,,,290,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,7.9
���ꌧ,�����s,������,,,,260,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,8.1
���ꌧ,�����s,������,,,,1400,,,,�s�X���������,2020�N��P�l����,1700.00000000000000000000,1.2
���ꌧ,�����s,������,,,,550,,,,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,1.8
���ꌧ,�����s,������,,,,100,,,,,2019�N��S�l����,720.00000000000000000000,7.2
���ꌧ,�����s,������,,,,115,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,6.8
���ꌧ,�����s,������,,,,210,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,6.2
���ꌧ,�����s,������,,,,210,,,,,2019�N��R�l����,1500.00000000000000000000,7.1
���ꌧ,�����s,������,,,,175,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,8.6
���ꌧ,�����s,������,,,,760,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,920.00000000000000000000,1.2
���ꌧ,�����s,������,,,,1200,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,1.6
���ꌧ,�����s,������,,,,120,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,590.00000000000000000000,4.9
���ꌧ,�����s,������,,,,250,,,,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,5.6
���ꌧ,�����s,������,,,,210,,,,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,5.2
���ꌧ,�����s,������,,,,1100,,,,��P���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,0.5
���ꌧ,�����s,������,,,,95,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,560.00000000000000000000,5.9
���ꌧ,�����s,������,,,,175,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,930.00000000000000000000,5.3
���ꌧ,�����s,������,,,,560,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,4.1
���ꌧ,�����s,������,,,,175,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,7.4
���ꌧ,�����s,������,,,,135,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,950.00000000000000000000,7
���ꌧ,�����s,������,,,,135,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,950.00000000000000000000,7
���ꌧ,�����s,������,,,,120,,,,,2015�N��S�l����,460.00000000000000000000,3.8
���ꌧ,�����s,������,,,,260,,,,��P���w�Z����p�n��,2015�N��R�l����,780.00000000000000000000,3
���ꌧ,�����s,������,,,,630,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,5.1
���ꌧ,�����s,������,,,,175,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,5.7
���ꌧ,�����s,������,,,,190,,,,��P���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,3.7
���ꌧ,�����s,������,,,,540,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,5.4
���ꌧ,�����s,������,,,,560,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,5.4
���ꌧ,�����s,������,,,,135,,,,��P���w�Z����p�n��,2011�N��R�l����,160.00000000000000000000,1.2
���ꌧ,�����s,������,,,,330,,,,�s�X���������,2011�N��Q�l����,350.00000000000000000000,1.1
���ꌧ,�����s,������,,,,220,,,,��P���w�Z����p�n��,2011�N��P�l����,470.00000000000000000000,2.1
���ꌧ,�����s,������,,,,430,,,,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,2.6
���ꌧ,�����s,������,,,,1800,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,8300.00000000000000000000,4.6
���ꌧ,�����s,������,,,,660,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,3
���ꌧ,�����s,������,,,,120,,,,�s�X���������,2009�N��S�l����,130.00000000000000000000,1.1
���ꌧ,�����s,������,,,,430,,,,�s�X���������,2009�N��R�l����,380.00000000000000000000,0.9
���ꌧ,�����s,������,,,,320,,,,�s�X���������,2009�N��R�l����,330.00000000000000000000,1
���ꌧ,�����s,������,,,,1300,,,,�s�X���������,2009�N��P�l����,740.00000000000000000000,0.6
���ꌧ,�����s,������,,,,165,,,,,2008�N��S�l����,1200.00000000000000000000,7.3
���ꌧ,�����s,������,,,,210,,,,��P���w�Z����p�n��,2008�N��S�l����,690.00000000000000000000,3.3
���ꌧ,�����s,������,,,,660,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,3
���ꌧ,�����s,������,,,,1300,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,3.2
���ꌧ,�����s,������,,,,550,,,,��P���w�Z����p�n��,2008�N��P�l����,880.00000000000000000000,1.6
���ꌧ,�����s,������,,,,750,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,1.5
���ꌧ,�����s,������,,,,1000,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,5300.00000000000000000000,5.3
���ꌧ,�����s,������,,,,180,,,,��P���w�Z����p�n��,2007�N��R�l����,680.00000000000000000000,3.8
