�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,�e����,���R,9,1,85,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,6100.00000000000000000000,71.8
���m��,���É��s���a��,�e����,���R,7,19,250,190,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,8800.00000000000000000000,35.2
���m��,���É��s���a��,�e����,���R,9,53,330,1100,,�q�b,��Q��Z���n��,2019�N��Q�l����,15000.00000000000000000000,45.5
���m��,���É��s���a��,�e����,���R,8,35,260,160,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,6900.00000000000000000000,26.5
���m��,���É��s���a��,�e����,���R,11,46,190,200,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,5500.00000000000000000000,28.9
���m��,���É��s���a��,�e����,���R,8,62,390,155,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,9800.00000000000000000000,25.1
���m��,���É��s���a��,�e����,���R,11,46,190,200,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,13.7
���m��,���É��s���a��,�e����,���R,12,,130,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,20
���m��,���É��s���a��,�e����,���R,13,17,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,8800.00000000000000000000,44
���m��,���É��s���a��,�e����,���R,12,58,160,420,,�y�ʓS����,�ߗ׏��ƒn��,2006�N��Q�l����,3500.00000000000000000000,21.9
