�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�a��s,����,�~��,30,2,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,5.9
�Q�n��,�a��s,����,�~��,30,1,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,6.7
�Q�n��,�a��s,����,�a��,60,45,660,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,1.5
�Q�n��,�a��s,����,�a��,60,50,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,3.3
�Q�n��,�a��s,����,����,30,40,540,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,2.4
�Q�n��,�a��s,����,�a��,60,52,490,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,1.2
�Q�n��,�a��s,����,�~��,30,50,190,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,230.00000000000000000000,1.2
�Q�n��,�a��s,����,�a��,30,5,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,9.6
�Q�n��,�a��s,����,�a��,60,4,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,6.4
�Q�n��,�a��s,����,�a��,60,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.7
�Q�n��,�a��s,����,�a��,30,,350,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.1
�Q�n��,�a��s,����,�a��,60,4,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,6.7
�Q�n��,�a��s,����,�~��,30,4,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,6.3
�Q�n��,�a��s,����,�a��,60,28,330,185,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,3
�Q�n��,�a��s,����,�~��,30,78,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,0.8
�Q�n��,�a��s,����,�a��,60,4,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,6.4
�Q�n��,�a��s,����,�~��,30,25,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,1.5
�Q�n��,�a��s,����,�a��,60,,1300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.2
�Q�n��,�a��s,����,�a��,30,6,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,7.1
�Q�n��,�a��s,����,�a��,90,35,620,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,350.00000000000000000000,0.6
�Q�n��,�a��s,����,�a��,60,35,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,2.6
�Q�n��,�a��s,����,�a��,30,7,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,10
�Q�n��,�a��s,����,�a��,60,8,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1800.00000000000000000000,7.8
�Q�n��,�a��s,����,�a��,60,59,220,120,,,,2016�N��S�l����,100.00000000000000000000,0.5
�Q�n��,�a��s,����,�a��,30,,160,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,160.00000000000000000000,1
�Q�n��,�a��s,����,�a��,60,,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,7
�Q�n��,�a��s,����,�a��,60,28,460,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,2.4
�Q�n��,�a��s,����,����,30,39,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,750.00000000000000000000,1.5
�Q�n��,�a��s,����,�~��,30,32,560,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,460.00000000000000000000,0.8
�Q�n��,�a��s,����,�~��,30,60,870,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,360.00000000000000000000,0.4
�Q�n��,�a��s,����,�~��,30,16,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,950.00000000000000000000,3.5
�Q�n��,�a��s,����,����,30,21,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,830.00000000000000000000,4.2
�Q�n��,�a��s,����,����,30,45,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,240.00000000000000000000,1
�Q�n��,�a��s,����,����,30,25,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,960.00000000000000000000,3.4
�Q�n��,�a��s,����,����,30,,1300,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,1.4
�Q�n��,�a��s,����,�~��,30,39,960,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,1.1
�Q�n��,�a��s,����,����,30,48,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,670.00000000000000000000,2.4
�Q�n��,�a��s,����,�~��,60,38,330,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,400.00000000000000000000,1.2
�Q�n��,�a��s,����,����,30,47,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,3
�Q�n��,�a��s,����,�~��,21,20,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,8.9
�Q�n��,�a��s,����,�a��,60,40,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,220.00000000000000000000,1.6
