�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�㒬,��Ԕ�,9,2,230,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,13.9
��ʌ�,�����s,��̏㒬,��쌴,14,5,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,15
��ʌ�,�����s,�㒬,��Ԕ�,10,57,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,4.7
��ʌ�,�����s,�㒬,��Ԕ�,13,42,160,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,860.00000000000000000000,5.4
��ʌ�,�����s,�㒬,��Ԕ�,11,55,130,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,5.8
��ʌ�,�����s,��̏㒬,��쌴,13,,260,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,1.2
��ʌ�,�����s,�㒬,��Ԕ�,18,35,460,380,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,3.3
��ʌ�,�����s,�㒬,��Ԕ�,5,,290,110,,,���ƒn��,2015�N��S�l����,1000.00000000000000000000,3.4
��ʌ�,�����s,�㒬,��Ԕ�,12,,180,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,12.8
��ʌ�,�����s,�㒬,��Ԕ�,11,,160,,,,��P��Z���n��,2015�N��Q�l����,200.00000000000000000000,1.3
��ʌ�,�����s,�㒬,��Ԕ�,12,10,185,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,18.9
��ʌ�,�����s,�㒬,��Ԕ�,10,,180,,,,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,7.2
��ʌ�,�����s,�㒬,��Ԕ�,15,10,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,12.7
��ʌ�,�����s,�㒬,��������,16,11,260,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,13.8
��ʌ�,�����s,�㒬,��Ԕ�,18,11,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,13.3
��ʌ�,�����s,�㒬,��������,9,12,200,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,14.5
��ʌ�,�����s,�㒬,��Ԕ�,9,,460,,,,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,5.7
��ʌ�,�����s,��̏㒬,��쌴,13,61,125,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,930.00000000000000000000,7.4
��ʌ�,�����s,�㒬,��Ԕ�,11,57,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,3.8
��ʌ�,�����s,�㒬,��������,8,,920,80,,�ؑ�,���ƒn��,2011�N��Q�l����,2000.00000000000000000000,2.2
��ʌ�,�����s,�㒬,��Ԕ�,16,,170,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,8.2
��ʌ�,�����s,�㒬,��Ԕ�,18,29,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,7.6
��ʌ�,�����s,�㒬,����,12,,115,,,,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,16.5
��ʌ�,�����s,�㒬,��������,15,39,240,220,,�ؑ�,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,12.1
