�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���|���ᒬ,�k��H,19,1,80,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,52.5
���s�{,���s�s�k��,���|���ᒬ,�k��H,19,31,40,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,35
���s�{,���s�s�k��,���|���ᒬ,�k��H,19,3,50,,,,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,78
���s�{,���s�s�k��,���|���ᒬ,�k��H,19,65,65,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,550.00000000000000000000,8.5
���s�{,���s�s�k��,���|���ᒬ,�k��H,16,5,90,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,47.8
���s�{,���s�s�k��,���|���ᒬ,�k��H,20,5,80,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,53.8
���s�{,���s�s�k��,���|���ᒬ,�k��H,21,39,55,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,43.6
���s�{,���s�s�k��,���|���ᒬ,�k��H,21,69,40,,,�ؑ�,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,8.8
���s�{,���s�s�k��,���|���ᒬ,�k��H,16,5,90,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,4400.00000000000000000000,48.9
���s�{,���s�s�k��,���|���ᒬ,�k��H,20,13,115,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,4700.00000000000000000000,40.9
���s�{,���s�s�k��,���|���ᒬ,�k��H,18,30,40,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,42.5
���s�{,���s�s�k��,���|���ᒬ,�k��H,19,50,60,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,950.00000000000000000000,15.8
���s�{,���s�s�k��,���|���ᒬ,�k��H,19,39,75,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,38.7
���s�{,���s�s�k��,���|���ᒬ,�k��H,20,36,55,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,25.5
���s�{,���s�s�k��,���|���ᒬ,�k��H,20,11,85,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,41.2
���s�{,���s�s�k��,���|���ᒬ,�k��H,20,34,165,510,,�q�b,��P��Z���n��,2012�N��S�l����,5900.00000000000000000000,35.8
���s�{,���s�s�k��,���|���ᒬ,�k��H,19,28,60,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,45
���s�{,���s�s�k��,���|���ᒬ,�k��H,19,12,85,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3800.00000000000000000000,44.7
���s�{,���s�s�k��,���|���ᒬ,�k��H,24,,60,,,,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,23.3
���s�{,���s�s�k��,���|���ᒬ,�k��H,18,20,80,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,3100.00000000000000000000,38.8
���s�{,���s�s�k��,���|���ᒬ,�k��H,16,,90,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,36.7
���s�{,���s�s�k��,���|���ᒬ,�k��H,16,17,55,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3200.00000000000000000000,58.2
