�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S�ՉY��,�厚����,�Y��,3,0,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3700.00000000000000000000,16.8
���挧,�����S�ՉY��,�厚����,�Y��,4,2,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,17
���挧,�����S�ՉY��,�厚����,�Y��,7,51,670,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,1.6
���挧,�����S�ՉY��,�厚����,�Y��,9,42,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,1.7
���挧,�����S�ՉY��,�厚����,�Y��,9,49,670,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,0.9
���挧,�����S�ՉY��,�厚����,�Y��,3,59,230,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,1.3
���挧,�����S�ՉY��,�厚����,�Y��,2,58,740,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,2
���挧,�����S�ՉY��,�厚����,�Y��,4,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,310.00000000000000000000,4.1
���挧,�����S�ՉY��,�厚����,�Y��,9,29,250,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1600.00000000000000000000,6.4
