�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,�_�Ӓ�,���,30,,155,100,,,�s�X���������,2023�N��R�l����,500.00000000000000000000,3.2
�L����,���R�s,�_�Ӓ�,���,14,,330,210,,,�s�X���������,2023�N��R�l����,3100.00000000000000000000,9.4
�L����,���R�s,�_�Ӓ�,���,60,49,175,80,,,�s�X���������,2023�N��R�l����,260.00000000000000000000,1.5
�L����,���R�s,�_�Ӓ�,���,11,51,160,70,,�y�ʓS����,�s�X���������,2023�N��Q�l����,170.00000000000000000000,1.1
�L����,���R�s,�_�Ӓ�,���,30,51,155,100,,�ؑ�,�s�X���������,2023�N��P�l����,50.00000000000000000000,0.3
�L����,���R�s,�_�Ӓ�,���,19,2,175,95,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,10.3
�L����,���R�s,�_�Ӓ�,���,30,50,250,120,,�ؑ�,�s�X���������,2022�N��R�l����,1600.00000000000000000000,6.4
�L����,���R�s,�_�Ӓ�,���,12,2,185,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,10.8
�L����,���R�s,�_�Ӓ�,���,30,49,240,90,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,1.3
�L����,���R�s,�_�Ӓ�,���,12,2,185,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,11.4
�L����,���R�s,�_�Ӓ�,���,30,51,230,75,,�ؑ�,�s�X���������,2022�N��Q�l����,130.00000000000000000000,0.6
�L����,���R�s,�_�Ӓ�,���,12,45,260,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,6.2
�L����,���R�s,�_�Ӓ�,���,30,42,250,115,,�ؑ�,�s�X���������,2021�N��S�l����,350.00000000000000000000,1.4
�L����,���R�s,�_�Ӓ�,���,12,3,210,80,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,10
�L����,���R�s,�_�Ӓ�,���,14,3,185,70,,�ؑ�,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,11.4
�L����,���R�s,�_�Ӓ�,���,9,49,105,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,210.00000000000000000000,2
�L����,���R�s,�_�Ӓ�,���,8,5,300,80,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,8.3
�L����,���R�s,�_�Ӓ�,���,12,59,530,95,,�u���b�N��,�s�X���������,2021�N��Q�l����,480.00000000000000000000,0.9
�L����,���R�s,�_�Ӓ�,���,15,4,155,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,9.7
�L����,���R�s,�_�Ӓ�,���,21,4,280,95,,�ؑ�,�s�X���������,2021�N��P�l����,1800.00000000000000000000,6.4
�L����,���R�s,�_�Ӓ�,���,60,50,250,70,,�ؑ�,�s�X���������,2021�N��P�l����,120.00000000000000000000,0.5
�L����,���R�s,�_�Ӓ�,���,15,64,1600,340,,�ؑ�,�s�X���������,2020�N��S�l����,800.00000000000000000000,0.5
�L����,���R�s,�_�Ӓ�,���,60,44,210,75,,�y�ʓS����,�s�X���������,2020�N��S�l����,20.00000000000000000000,0.1
�L����,���R�s,�_�Ӓ�,���,30,49,180,105,,�ؑ�,�s�X���������,2020�N��S�l����,300.00000000000000000000,1.7
�L����,���R�s,�_�Ӓ�,���,30,40,165,90,,�ؑ�,�s�X���������,2020�N��S�l����,480.00000000000000000000,2.9
�L����,���R�s,�_�Ӓ�,���,10,,190,95,,�ؑ�,�s�X���������,2020�N��R�l����,3000.00000000000000000000,15.8
�L����,���R�s,�_�Ӓ�,���,30,48,195,80,,�ؑ�,�s�X���������,2020�N��Q�l����,430.00000000000000000000,2.2
�L����,���R�s,�_�Ӓ�,���,10,5,175,100,,�ؑ�,�s�X���������,2020�N��P�l����,1500.00000000000000000000,8.6
�L����,���R�s,�_�Ӓ�,���,30,30,330,125,,�ؑ�,�s�X���������,2020�N��P�l����,120.00000000000000000000,0.4
�L����,���R�s,�_�Ӓ�,���,14,,620,,,�ؑ�,���H�ƒn��,2020�N��P�l����,1000.00000000000000000000,1.6
�L����,���R�s,�_�Ӓ�,���,30,35,490,300,,�S����,�s�X���������,2020�N��P�l����,2400.00000000000000000000,4.9
�L����,���R�s,�_�Ӓ�,���,10,5,175,95,,�ؑ�,�s�X���������,2020�N��P�l����,1700.00000000000000000000,9.7
�L����,���R�s,�_�Ӓ�,���,9,47,310,120,,�ؑ�,�s�X���������,2020�N��P�l����,930.00000000000000000000,3
�L����,���R�s,�_�Ӓ�,���,18,,1000,,,,�s�X���������,2019�N��S�l����,980.00000000000000000000,1
�L����,���R�s,�_�Ӓ�,���,11,5,175,105,,�ؑ�,�s�X���������,2019�N��R�l����,1900.00000000000000000000,10.9
�L����,���R�s,�_�Ӓ�,���,15,50,180,90,,�ؑ�,�s�X���������,2019�N��R�l����,530.00000000000000000000,2.9
�L����,���R�s,�_�Ӓ�,���,11,,870,,,,�s�X���������,2019�N��R�l����,4600.00000000000000000000,5.3
�L����,���R�s,�_�Ӓ�,���,11,,1400,,,,�s�X���������,2019�N��R�l����,1300.00000000000000000000,0.9
�L����,���R�s,�_�Ӓ�,���,9,47,165,85,,�ؑ�,�s�X���������,2019�N��Q�l����,320.00000000000000000000,1.9
�L����,���R�s,�_�Ӓ�,���,15,,980,,,,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,2.2
�L����,���R�s,�_�Ӓ�,���,30,37,380,240,,�S����,�s�X���������,2018�N��S�l����,950.00000000000000000000,2.5
�L����,���R�s,�_�Ӓ�,���,30,49,300,100,,�ؑ�,�s�X���������,2018�N��Q�l����,450.00000000000000000000,1.5
�L����,���R�s,�_�Ӓ�,���,30,51,900,280,,,�s�X���������,2018�N��P�l����,470.00000000000000000000,0.5
�L����,���R�s,�_�Ӓ�,���,3,7,185,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,13.5
�L����,���R�s,�_�Ӓ�,���,3,7,185,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,13.5
�L����,���R�s,�_�Ӓ�,���,30,16,2000,2000,,�S����,�H�ƒn��,2017�N��R�l����,13000.00000000000000000000,6.5
�L����,���R�s,�_�Ӓ�,���,30,27,240,110,,�ؑ�,�s�X���������,2017�N��R�l����,1400.00000000000000000000,5.8
�L����,���R�s,�_�Ӓ�,���,12,29,200,125,,�q�b,�s�X���������,2017�N��P�l����,820.00000000000000000000,4.1
�L����,���R�s,�_�Ӓ�,���,5,44,125,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,280.00000000000000000000,2.2
�L����,���R�s,�_�Ӓ�,���,30,35,600,200,,�ؑ�,�s�X���������,2017�N��P�l����,2500.00000000000000000000,4.2
�L����,���R�s,�_�Ӓ�,���,30,51,280,135,,�ؑ�,�s�X���������,2017�N��P�l����,640.00000000000000000000,2.3
�L����,���R�s,�_�Ӓ�,���,9,8,190,120,,�y�ʓS����,�s�X���������,2016�N��R�l����,4200.00000000000000000000,22.1
�L����,���R�s,�_�Ӓ�,���,21,47,165,90,,�y�ʓS����,�s�X���������,2016�N��P�l����,30.00000000000000000000,0.2
�L����,���R�s,�_�Ӓ�,���,10,52,410,120,,�ؑ�,�s�X���������,2016�N��P�l����,1300.00000000000000000000,3.2
�L����,���R�s,�_�Ӓ�,���,25,52,480,125,,�ؑ�,�s�X���������,2015�N��S�l����,1400.00000000000000000000,2.9
�L����,���R�s,�_�Ӓ�,���,19,9,150,150,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,20
�L����,���R�s,�_�Ӓ�,���,30,41,370,155,,�ؑ�,�s�X���������,2015�N��R�l����,1500.00000000000000000000,4.1
�L����,���R�s,�_�Ӓ�,���,30,52,190,80,,�ؑ�,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,5.3
�L����,���R�s,�_�Ӓ�,���,30,35,330,155,,�ؑ�,�s�X���������,2015�N��P�l����,750.00000000000000000000,2.3
�L����,���R�s,�_�Ӓ�,���,30,35,450,95,,�ؑ�,�s�X���������,2015�N��P�l����,600.00000000000000000000,1.3
�L����,���R�s,�_�Ӓ�,���,30,47,175,85,,�ؑ�,�s�X���������,2015�N��P�l����,600.00000000000000000000,3.4
�L����,���R�s,�_�Ӓ�,���,29,35,450,95,,�ؑ�,�s�X���������,2014�N��S�l����,400.00000000000000000000,0.9
�L����,���R�s,�_�Ӓ�,���,30,41,370,155,,�ؑ�,�s�X���������,2014�N��S�l����,500.00000000000000000000,1.4
�L����,���R�s,�_�Ӓ�,���,30,29,610,135,,�ؑ�,�s�X���������,2014�N��Q�l����,560.00000000000000000000,0.9
�L����,���R�s,�_�Ӓ�,���,30,49,150,80,,�ؑ�,�s�X���������,2014�N��P�l����,630.00000000000000000000,4.2
�L����,���R�s,�_�Ӓ�,���,19,,370,,,�ؑ�,�s�X���������,2014�N��P�l����,300.00000000000000000000,0.8
�L����,���R�s,�_�Ӓ�,���,21,,450,,,,�s�X���������,2013�N��S�l����,410.00000000000000000000,0.9
�L����,���R�s,�_�Ӓ�,���,14,49,165,75,,�ؑ�,�s�X���������,2013�N��S�l����,150.00000000000000000000,0.9
�L����,���R�s,�_�Ӓ�,���,60,51,220,90,,�ؑ�,,2013�N��R�l����,510.00000000000000000000,2.3
�L����,���R�s,�_�Ӓ�,���,60,47,175,80,,�ؑ�,�s�X���������,2013�N��R�l����,540.00000000000000000000,3.1
�L����,���R�s,�_�Ӓ�,���,6,15,250,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,8
�L����,���R�s,�_�Ӓ�,���,6,53,210,105,,�ؑ�,�s�X���������,2013�N��Q�l����,250.00000000000000000000,1.2
�L����,���R�s,�_�Ӓ�,���,14,11,185,105,,�ؑ�,�s�X���������,2013�N��P�l����,2200.00000000000000000000,11.9
�L����,���R�s,�_�Ӓ�,���,16,28,140,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,8.6
�L����,���R�s,�_�Ӓ�,���,30,33,170,95,,�y�ʓS����,�s�X���������,2012�N��S�l����,1100.00000000000000000000,6.5
�L����,���R�s,�_�Ӓ�,���,30,49,175,75,,�ؑ�,�s�X���������,2012�N��R�l����,270.00000000000000000000,1.5
�L����,���R�s,�_�Ӓ�,���,30,33,170,95,,�y�ʓS����,�s�X���������,2012�N��R�l����,660.00000000000000000000,3.9
�L����,���R�s,�_�Ӓ�,���,7,38,770,380,,�S����,���Z���n��,2012�N��R�l����,1800.00000000000000000000,2.3
�L����,���R�s,�_�Ӓ�,���,30,51,170,95,,�ؑ�,�s�X���������,2012�N��R�l����,250.00000000000000000000,1.5
�L����,���R�s,�_�Ӓ�,���,30,50,210,80,,�ؑ�,�s�X���������,2012�N��Q�l����,450.00000000000000000000,2.1
�L����,���R�s,�_�Ӓ�,���,30,48,280,135,,�ؑ�,�s�X���������,2012�N��Q�l����,500.00000000000000000000,1.8
�L����,���R�s,�_�Ӓ�,���,9,,175,,,,�s�X���������,2012�N��P�l����,5400.00000000000000000000,30.9
�L����,���R�s,�_�Ӓ�,���,30,48,210,110,,�ؑ�,�s�X���������,2012�N��P�l����,300.00000000000000000000,1.4
�L����,���R�s,�_�Ӓ�,���,30,49,190,95,,�ؑ�,�s�X���������,2011�N��S�l����,200.00000000000000000000,1.1
�L����,���R�s,�_�Ӓ�,���,30,,175,,,,�s�X���������,2011�N��S�l����,600.00000000000000000000,3.4
�L����,���R�s,�_�Ӓ�,���,30,49,185,100,,�ؑ�,�s�X���������,2011�N��S�l����,500.00000000000000000000,2.7
�L����,���R�s,�_�Ӓ�,���,30,30,165,,,�y�ʓS����,�s�X���������,2011�N��R�l����,1500.00000000000000000000,9.1
�L����,���R�s,�_�Ӓ�,���,30,33,470,120,,�ؑ�,�s�X���������,2011�N��Q�l����,860.00000000000000000000,1.8
�L����,���R�s,�_�Ӓ�,���,14,,730,,,�ؑ�,�s�X���������,2011�N��P�l����,770.00000000000000000000,1.1
�L����,���R�s,�_�Ӓ�,���,30,49,230,100,,�ؑ�,�s�X���������,2011�N��P�l����,470.00000000000000000000,2
�L����,���R�s,�_�Ӓ�,���,30,48,165,75,,�ؑ�,�s�X���������,2011�N��P�l����,500.00000000000000000000,3
�L����,���R�s,�_�Ӓ�,���,14,43,420,80,,�ؑ�,�s�X���������,2011�N��P�l����,730.00000000000000000000,1.7
�L����,���R�s,�_�Ӓ�,���,9,13,360,110,,�ؑ�,�s�X���������,2011�N��P�l����,2900.00000000000000000000,8.1
�L����,���R�s,�_�Ӓ�,���,30,49,200,110,,�ؑ�,�s�X���������,2010�N��R�l����,420.00000000000000000000,2.1
�L����,���R�s,�_�Ӓ�,���,30,49,175,115,,�ؑ�,�s�X���������,2010�N��Q�l����,550.00000000000000000000,3.1
�L����,���R�s,�_�Ӓ�,���,60,33,430,170,,�ؑ�,�s�X���������,2010�N��Q�l����,900.00000000000000000000,2.1
�L����,���R�s,�_�Ӓ�,���,30,,95,,,,�s�X���������,2010�N��P�l����,630.00000000000000000000,6.6
�L����,���R�s,�_�Ӓ�,���,30,49,175,80,,�ؑ�,�s�X���������,2009�N��S�l����,520.00000000000000000000,3
�L����,���R�s,�_�Ӓ�,���,30,52,195,70,,�ؑ�,�s�X���������,2009�N��S�l����,620.00000000000000000000,3.2
�L����,���R�s,�_�Ӓ�,���,23,57,700,110,,�ؑ�,�s�X���������,2009�N��R�l����,960.00000000000000000000,1.4
�L����,���R�s,�_�Ӓ�,���,30,49,165,90,,�ؑ�,�s�X���������,2009�N��R�l����,420.00000000000000000000,2.5
�L����,���R�s,�_�Ӓ�,���,30,51,130,70,,�ؑ�,�s�X���������,2009�N��R�l����,130.00000000000000000000,1
�L����,���R�s,�_�Ӓ�,���,6,15,175,110,,�ؑ�,�s�X���������,2009�N��Q�l����,2400.00000000000000000000,13.7
�L����,���R�s,�_�Ӓ�,���,6,15,195,120,,�ؑ�,�s�X���������,2009�N��Q�l����,2100.00000000000000000000,10.8
�L����,���R�s,�_�Ӓ�,���,30,48,170,75,,�ؑ�,�s�X���������,2009�N��Q�l����,200.00000000000000000000,1.2
�L����,���R�s,�_�Ӓ�,���,30,43,165,80,,�ؑ�,�s�X���������,2009�N��P�l����,300.00000000000000000000,1.8
�L����,���R�s,�_�Ӓ�,���,15,58,250,110,,�ؑ�,���H�ƒn��,2009�N��P�l����,1900.00000000000000000000,7.6
�L����,���R�s,�_�Ӓ�,���,30,32,260,280,,�S����,�s�X���������,2008�N��S�l����,900.00000000000000000000,3.5
�L����,���R�s,�_�Ӓ�,���,8,31,170,100,,�ؑ�,���Z���n��,2008�N��S�l����,1400.00000000000000000000,8.2
�L����,���R�s,�_�Ӓ�,���,30,48,165,80,,�ؑ�,�s�X���������,2008�N��S�l����,600.00000000000000000000,3.6
�L����,���R�s,�_�Ӓ�,���,30,43,230,80,,�ؑ�,�s�X���������,2008�N��S�l����,300.00000000000000000000,1.3
�L����,���R�s,�_�Ӓ�,���,11,49,105,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,350.00000000000000000000,3.3
�L����,���R�s,�_�Ӓ�,���,13,29,260,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,790.00000000000000000000,3
�L����,���R�s,�_�Ӓ�,���,7,47,210,115,,�S����,�s�X���������,2008�N��P�l����,780.00000000000000000000,3.7
�L����,���R�s,�_�Ӓ�,���,5,40,720,25,,�ؑ�,�s�X���������,2008�N��P�l����,1500.00000000000000000000,2.1
�L����,���R�s,�_�Ӓ�,���,30,50,250,70,,�ؑ�,�s�X���������,2008�N��P�l����,400.00000000000000000000,1.6
�L����,���R�s,�_�Ӓ�,���,16,35,910,380,,�ؑ�,���H�ƒn��,2008�N��P�l����,3600.00000000000000000000,4
�L����,���R�s,�_�Ӓ�,���,30,49,185,80,,�ؑ�,�s�X���������,2007�N��S�l����,430.00000000000000000000,2.3
�L����,���R�s,�_�Ӓ�,���,30,32,200,90,,�ؑ�,�s�X���������,2007�N��S�l����,620.00000000000000000000,3.1
�L����,���R�s,�_�Ӓ�,���,30,50,180,95,,�ؑ�,�s�X���������,2007�N��R�l����,900.00000000000000000000,5
�L����,���R�s,�_�Ӓ�,���,30,39,330,95,,�ؑ�,�s�X���������,2007�N��Q�l����,400.00000000000000000000,1.2
�L����,���R�s,�_�Ӓ�,���,10,28,610,260,,�S����,�s�X���������,2007�N��Q�l����,2500.00000000000000000000,4.1
�L����,���R�s,�_�Ӓ�,���,30,39,250,95,,�ؑ�,�s�X���������,2007�N��Q�l����,680.00000000000000000000,2.7
