�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,����,����,5,16,220,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,4.1
�L����,�O���s,�~�꒬,�O��,19,,165,120,,,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,9.1
�L����,�O���s,�~�꒬,�O��,15,51,1500,1600,,�q�b,���H�ƒn��,2023�N��R�l����,6500.00000000000000000000,4.3
�L����,�O���s,����,�O��,90,34,230,100,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,820.00000000000000000000,3.6
�L����,�O���s,�Õl,�O��,12,22,1500,880,,�S����,�H�ƒn��,2023�N��R�l����,15000.00000000000000000000,10
�L����,�O���s,�Õl,�O��,11,0,120,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,25.8
�L����,�O���s,�钬,�O��,3,27,185,360,,�S����,���ƒn��,2023�N��R�l����,4000.00000000000000000000,21.6
�L����,�O���s,�钬,�O��,8,50,135,150,,�ؑ�,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,8.1
�L����,�O���s,�V�q,�O��,30,16,200,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,11.5
�L����,�O���s,�c��Y,�O��,60,22,330,200,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,8.2
�L����,�O���s,���V��,�O��,30,45,250,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,60.00000000000000000000,0.2
�L����,�O���s,���V��,�O��,30,41,55,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,20.00000000000000000000,0.4
�L����,�O���s,����,�O��,30,56,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,790.00000000000000000000,2.5
�L����,�O���s,����,�O��,11,26,165,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,7.3
�L����,�O���s,���c����,�O��,60,1,180,85,,�ؑ�,�s�X���������,2023�N��R�l����,2700.00000000000000000000,15
�L����,�O���s,���c����,�O��,60,55,230,170,,�ؑ�,�s�X���������,2023�N��R�l����,540.00000000000000000000,2.3
�L����,�O���s,�`��,�O��,2,56,80,310,,,���ƒn��,2023�N��R�l����,300.00000000000000000000,3.8
�L����,�O���s,�F��,�O��,30,61,115,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,70.00000000000000000000,0.6
�L����,�O���s,���_,�O��,30,45,135,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,3
�L����,�O���s,�{�g�n�C�c,�{�g,30,42,240,115,,�q�b,�s�s�v����O,2023�N��R�l����,1100.00000000000000000000,4.6
�L����,�O���s,�K��\�n,���|�K��,20,49,230,190,,�ؑ�,�s�s�v����O,2023�N��R�l����,250.00000000000000000000,1.1
�L����,�O���s,�K��\�n,���|�K��,1,21,145,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,700.00000000000000000000,4.8
�L����,�O���s,�K��n��,���|�K��,30,,900,340,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.1
�L����,���s,���Y���厚���q��,���Y,60,,750,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,0.8
�L����,���s,���Y�������k,���Y,6,17,660,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,600.00000000000000000000,0.9
�L����,���s,�L���咷,�m��,120,47,220,155,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,2.3
�L����,���s,�L����,�L,30,2,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,27.8
�L����,���s,�L����,�L,18,47,85,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,880.00000000000000000000,10.4
�L����,���s,�L���l,�L,30,,65,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,1.5
�L����,���s,�L���c,�L,20,1,195,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,15.4
�L����,���s,�L���H,�V�L,21,14,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,14.3
�L����,���s,���ꒆ��,���|����,4,63,420,100,,,�ߗ׏��ƒn��,2023�N��R�l����,500.00000000000000000000,1.2
�L����,���s,����,��,120,47,175,90,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,0.9
�L����,���s,����������,��,120,25,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,10.6
�L����,���s,���˒��g����,��,120,1,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,13.3
�L����,���s,���˒���B�n,��,90,2,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,5.5
�L����,���s,�x�ŉ�,��,60,29,145,145,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,11
�L����,���s,�x�ŉ�,��,30,56,250,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,20.00000000000000000000,0.1
�L����,���s,����,��,18,55,115,390,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,20.9
�L����,���s,��������,��,11,1,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,31.3
�L����,���s,�����c��,��,30,46,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,4.7
�L����,���s,���y�t��,��,30,,400,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
�L����,���s,�{��,��,23,,95,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1100.00000000000000000000,11.6
�L����,���s,�{��,��,30,50,75,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,400.00000000000000000000,5.3
�L����,���s,�{��,��,18,17,270,820,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,24000.00000000000000000000,88.9
�L����,���s,�{��,��,30,55,140,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,10.00000000000000000000,0.1
�L����,���s,������,��,28,58,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,10.00000000000000000000,0.1
�L����,���s,�ĎR��,��,60,47,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.4
�L����,���s,�~�ؒ�,�V��,6,38,160,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,8.1
�L����,���s,�V������,�V��,11,22,110,65,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,530.00000000000000000000,4.8
�L����,���s,���J��,�V��,14,56,210,185,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,210.00000000000000000000,1
�L����,���|�S�⒬,���,��,21,54,175,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,50.00000000000000000000,0.3
�L����,���|�S�⒬,�������l,��,13,18,175,120,,�ؑ�,���ƒn��,2023�N��R�l����,3200.00000000000000000000,18.3
�L����,���|�S�⒬,���l��,��,12,55,150,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,4
�L����,�L���s���|��,��쐼,���,16,31,430,270,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,6
�L����,�L���s���|��,��쐼,���,8,32,250,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,16.4
�L����,���|�S�F�쒬,�ΐ_,���,60,,195,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,6.2
�L����,���|�S�F�쒬,�ΐ_,���,60,,150,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,22
�L����,���|�S�F�쒬,�ΐ_,���,60,,140,,,,��P���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,23.6
�L����,���|�S�F�쒬,�`��,���,60,,220,80,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7.3
�L����,���|�S�F�쒬,��p,���,60,,165,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,18.8
�L����,���|�S�F�쒬,��p,���,60,,165,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,10.9
�L����,���|�S�F�쒬,�_�c,���,60,,220,85,,�ؑ�,��Q��Z���n��,2023�N��R�l����,700.00000000000000000000,3.2
�L����,���|�S�F�쒬,�_�c,���,60,,125,,,,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,23.2
�L����,���|�S�F�쒬,���n,���,90,,270,,,,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,10.7
�L����,���|�S�F�쒬,���n,���,90,,165,,,,�s�X���������,2023�N��R�l����,5600.00000000000000000000,33.9
�L����,���|�S�F�쒬,���n,���,90,,170,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.5
�L����,���|�S�F�쒬,��V�x,���,120,,210,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,690.00000000000000000000,3.3
�L����,���|�S�F�쒬,�V�{,���,120,,1900,,,,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,1.6
�L����,���|�S�F�쒬,���a,���,90,,310,,,,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,5.8
�L����,���|�S�F�쒬,����,���,90,,880,150,,�S����,�s�X���������,2023�N��R�l����,3400.00000000000000000000,3.9
�L����,���|�S�F�쒬,����,���,90,,160,,,,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,13.8
�L����,���|�S�F�쒬,���_,���,120,,175,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,11.4
�L����,�L���s���|��,�D�z,�C�c�s,11,46,70,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,420.00000000000000000000,6
�L����,���|�S�C�c��,��t,�C�c�s,30,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,25.9
�L����,���|�S�C�c��,��K��,�C�c�s,25,29,80,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,12.5
�L����,���|�S�C�c��,��K��,�C�c�s,24,28,660,600,,�q�b,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,18.2
�L����,���|�S�{����,�΃��u,���m,13,24,160,165,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,5400.00000000000000000000,33.8
�L����,���|�S�{����,���˃n�C��,�V�_��,30,49,300,150,,�S����,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,10.7
�L����,���|�S�{����,�݂��܂�,�V�_��,30,,510,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,6800.00000000000000000000,13.3
�L����,���|�S�{����,�{�̒�,�V�_��,23,33,270,195,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,13
�L����,�L���s����,��蒬,�L��,28,41,400,,,�S����,���ƒn��,2023�N��R�l����,140000.00000000000000000000,350
�L����,�L���s����,��,�L��,25,38,115,420,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,11000.00000000000000000000,95.7
�L����,�L���s����,�|����,�L��,30,,35,,,,���ƒn��,2023�N��R�l����,1600.00000000000000000000,45.7
�L����,�L���s����,���c�{��,�L��,30,1,105,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,5500.00000000000000000000,52.4
�L����,�L���s����,���c����c,�L��,30,1,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,29
�L����,�L���s����,����,�L��,5,50,930,2000,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,78000.00000000000000000000,83.9
�L����,�L���s����,���c,�L��,120,52,270,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,170.00000000000000000000,0.6
�L����,�L���s����,���c,�L��,120,40,150,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,8.7
�L����,�L���s����,�ˍ₭��ߖ�,�L��,60,1,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,23.3
�L����,�L���s����,�ˍ�R��,�L��,60,41,110,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,13.6
�L����,�L���s����,�R����,�L��,18,65,45,60,,�ؑ�,��Q��Z���n��,2023�N��R�l����,550.00000000000000000000,12.2
�L����,�L���s���,��ג�,�L��,11,44,450,390,,�q�b,���ƒn��,2023�N��R�l����,55000.00000000000000000000,122.2
�L����,�L���s���,�r�_��,�L��,5,66,35,90,,,���ƒn��,2023�N��R�l����,1300.00000000000000000000,37.1
�L����,�L���s���,���_�{��,�L��,26,29,190,550,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,15000.00000000000000000000,78.9
�L����,�L���s���,���{�Y��,�L��,30,1,80,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,57.5
�L����,�L���s���,�{�Y��,�L��,30,2,115,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,35.7
�L����,�L���s���,�{�Y��,�L��,30,7,540,490,,�ؑ�,��P��Z���n��,2023�N��R�l����,19000.00000000000000000000,35.2
�L����,�L���s���,���쒬,�L��,11,39,130,540,,�S����,���ƒn��,2023�N��R�l����,13000.00000000000000000000,100
�L����,�L���s���,���͒�,�L��,30,36,65,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,20
�L����,�L���s���,��I��,�L��,19,,135,,,,�ߗ׏��ƒn��,2023�N��R�l����,210.00000000000000000000,1.6
�L����,�L���s����,�ω��V��,�L��,60,1,95,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,3900.00000000000000000000,41.1
�L����,�L���s����,���ω���,�L��,30,58,300,330,,�q�b,���ƒn��,2023�N��R�l����,5900.00000000000000000000,19.7
�L����,�L���s����,���ω���,�L��,30,59,100,270,,�y�ʓS����,���ƒn��,2023�N��R�l����,3000.00000000000000000000,30
�L����,�L���s����,��ω�,�L��,30,1,70,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4200.00000000000000000000,60
�L����,�L���s����,��ω�,�L��,60,1,80,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3800.00000000000000000000,47.5
�L����,�L���s����,��ω�,�L��,30,52,350,650,,�q�b,��Q��Z���n��,2023�N��R�l����,7500.00000000000000000000,21.4
�L����,�L���s����,��ω�,�L��,60,70,240,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2700.00000000000000000000,11.3
�L����,�L���s����,��ω�,�L��,30,1,800,890,,�ؑ�,��Q��Z���n��,2023�N��R�l����,36000.00000000000000000000,45
�L����,�L���s����,��ω�,�L��,60,37,360,790,,�q�b,��Q��Z���n��,2023�N��R�l����,9000.00000000000000000000,25
�L����,�L���s����,��ω�,�L��,60,56,200,260,,�S����,��Q��Z���n��,2023�N��R�l����,2600.00000000000000000000,13
�L����,�O���s,����,����,4,55,90,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,220.00000000000000000000,2.4
�L����,�O���s,�،�,����,30,45,190,200,,�S����,���H�ƒn��,2023�N��Q�l����,330.00000000000000000000,1.7
�L����,�O���s,�v�䒬��䌴,�O��,120,49,490,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.1
�L����,�O���s,���V��,�O��,30,51,155,145,,�ؑ�,���Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.4
�L����,�O���s,���V��,�O��,18,28,45,130,,�S����,���Z���n��,2023�N��Q�l����,1000.00000000000000000000,22.2
�L����,�O���s,����,�O��,8,,60,20,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,7.50000000000000000000,0.1
�L����,�O���s,���c����,�O��,90,47,210,115,,,�s�X���������,2023�N��Q�l����,300.00000000000000000000,1.4
�L����,�O���s,���c����,�O��,60,43,180,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,170.00000000000000000000,0.9
�L����,�O���s,���c����,�O��,60,1,200,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1600.00000000000000000000,8
�L����,�O���s,����,�O��,15,51,35,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,78.00000000000000000000,2.2
�L����,�O���s,�F��,�O��,30,46,85,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,450.00000000000000000000,5.3
�L����,�O���s,�F��,�O��,20,42,370,500,,�S����,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,8.6
�L����,�O���s,�{�Y,�O��,23,33,290,490,,�q�b,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,16.9
�L����,�O���s,���_,�O��,30,50,160,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,730.00000000000000000000,4.6
�L����,�O���s,���_,�O��,30,24,560,410,,�S����,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,7
�L����,���L���s,���|�Ò��ؒJ,���|��,19,38,520,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,2.5
�L����,���L���s,���|�Ò��O��,���|��,11,54,170,195,,�ؑ�,���H�ƒn��,2023�N��Q�l����,230.00000000000000000000,1.4
�L����,���L���s,���|�Ò��O��,���|��,4,51,90,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,10.00000000000000000000,0.1
�L����,���s,���Y���O�Ì�,���Y,16,38,165,135,,,���Z���n��,2023�N��Q�l����,600.00000000000000000000,3.6
�L����,���s,��K�����m��,���|��K,30,32,450,140,,�S����,�H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,4.4
�L����,���s,��K����,���|��K,11,57,690,290,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,2.2
�L����,���s,��K���X,���|��K,6,64,380,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.3
�L����,���s,�m���V����,�m��,2,49,120,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,3.8
�L����,���s,�m���V����,�m��,3,,200,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,3
�L����,���s,�L������,�m��,120,59,690,360,,�ؑ�,�s�s�v����O,2023�N��Q�l����,470.00000000000000000000,0.7
�L����,���s,������H�̗�,�L,120,17,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,8
�L����,���s,�����w�т̋u,�L,90,19,175,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.4
�L����,���s,�L��V�J,�L,15,,320,,,,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,10.9
�L����,���s,�L����,�L,15,35,175,280,,�S����,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,5.7
�L����,���s,�L���x,�L,20,35,220,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,4.1
�L����,���s,�L���x,�L,19,2,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,22.2
�L����,���s,�L�ÐV�J,�V�L,25,16,185,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,18.9
�L����,���s,�L�ÐV�J,�V�L,18,1,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,35
�L����,���s,�L���H,�V�L,20,25,85,145,,�q�b,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,43.5
�L����,���s,����k,���|����,21,29,240,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.3
�L����,���s,�����,���|����,19,54,130,90,,�ؑ�,�s�X���������,2023�N��Q�l����,20.00000000000000000000,0.2
�L����,���s,���_��,��,21,,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.3
�L����,���s,����,��,120,30,175,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,8.6
�L����,���s,���˒���l,��,90,,50,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,0.10000000000000000000,0
�L����,���s,���˒��n�q,��,120,,410,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.1
�L����,���s,���˒���B�n,��,90,55,360,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,580.00000000000000000000,1.6
�L����,���s,���˒���B�n,��,90,1,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,6.1
�L����,���s,�㕽����,��,30,50,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3
�L����,���s,�q����,��,120,26,280,195,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,1.1
�L����,���s,���C��,��,25,46,100,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,260.00000000000000000000,2.6
�L����,���s,����,��,30,,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,10.00000000000000000000,0
�L����,���s,�{��,��,23,,95,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,10.5
�L����,���s,�{��,��,18,34,50,100,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,30
�L����,���s,�{��,��,23,1,120,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,26.7
�L����,���s,�{��,��,25,33,380,220,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,5.3
�L����,���s,������,��,30,62,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,1
�L����,���s,�ĎR��,��,90,50,240,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,2.3
�L����,���s,�ĎR��,��,90,51,230,90,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��Q�l����,520.00000000000000000000,2.3
�L����,���s,�a���{��,��,20,53,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,12
�L����,���s,�C��,�쌴��,13,49,250,470,,�S����,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,4.8
�L����,���s,��������,�쌴��,1,24,130,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,6.9
�L����,���s,�g�Y����,�g�Y,4,61,65,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,1.5
�L����,���s,�g�Y����,�g�Y,3,,420,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,6
�L����,���s,�g�Y�{��,�g�Y,2,1,90,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,33.3
�L����,���s,������,�V��,3,60,55,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,90.00000000000000000000,1.6
�L����,���s,���J��,�V��,15,56,240,150,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,3
�L����,�L���s���|��,��쒬,���,60,7,230,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,11.7
�L����,�L���s���|��,��쐼,���,7,2,140,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,30.7
�L����,�L���s���|��,��쓌,���,30,41,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.4
�L����,�L���s���|��,��쓌,���,13,1,125,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,31.2
�L����,�L���s���|��,��쓌,���,30,,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,490.00000000000000000000,3.8
�L����,�L���s���|��,����,���,23,25,180,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,16.1
�L����,���|�S�F�쒬,��p,���,60,,165,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10.3
�L����,���|�S�F�쒬,��p,���,60,,670,,,,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,7
�L����,���|�S�F�쒬,��p,���,60,,165,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,4.2
�L����,���|�S�F�쒬,��p,���,60,,170,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.5
�L����,���|�S�F�쒬,���n,���,90,,170,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,3
�L����,���|�S�F�쒬,���n,���,90,,125,,,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,15.2
�L����,���|�S�F�쒬,��V�x,���,90,,185,110,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,10.3
�L����,���|�S�F�쒬,��V�x,���,120,,195,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,3
�L����,���|�S�F�쒬,��V�x,���,90,,100,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,410.00000000000000000000,4.1
�L����,���|�S�F�쒬,��V�x,���,90,,240,,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,9.6
�L����,���|�S�F�쒬,����,���,90,,120,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,2.7
�L����,���|�S�F�쒬,���R,���,60,,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,11.6
�L����,�L���s���|��,�D�z,�C�c�s,20,37,1000,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,9000.00000000000000000000,9
�L����,���|�S�C�c��,�I��,�C�c�s,23,1,100,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,42
�L����,���|�S�C�c��,��s,�C�c�s,11,2,70,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,42.9
�L����,���|�S�C�c��,�K��,�C�c�s,21,25,135,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,20
�L����,���|�S�C�c��,�V��,�C�c�s,4,9,105,105,,,�ߗ׏��ƒn��,2023�N��Q�l����,4000.00000000000000000000,38.1
�L����,�L���s���,�x�z,���m,26,31,105,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,19
�L����,�L���s���,���m�V��,���m,30,35,110,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,27.3
�L����,���|�S�{����,�蓌,���m,18,11,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,22.1
�L����,���|�S�{����,����,���m,9,1,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,31.1
�L����,���|�S�{����,����,���m,9,1,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,30.7
�L����,���|�S�{����,�����u,���m,18,55,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,16
�L����,���|�S�{����,���˃n�C��,�V�_��,30,38,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10.3
�L����,���|�S�{����,�{��,�V�_��,15,58,100,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,20
�L����,���|�S�{����,�{�̒�,�V�_��,25,63,420,35,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1.00000000000000000000,0
�L����,�L���s����,�]�g��,�L��,60,48,110,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,10.9
�L����,�L���s����,�]�g��,�L��,60,48,105,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,9
�L����,�L���s����,�]�g��,�L��,60,1,85,85,,,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,43.5
�L����,�L���s����,�]�g��,�L��,60,10,320,260,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6800.00000000000000000000,21.3
�L����,�L���s����,�]�g��,�L��,60,58,65,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,1.5
�L����,�L���s����,�]�g��,�L��,60,1,120,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,33.3
�L����,�L���s����,��c��,�L��,30,37,135,320,,�q�b,��Q��Z���n��,2023�N��Q�l����,11000.00000000000000000000,81.5
�L����,�L���s����,����,�L��,28,5,320,1500,,�S����,���ƒn��,2023�N��Q�l����,140000.00000000000000000000,437.5
�L����,�L���s����,����,�L��,28,18,100,390,,�q�b,���ƒn��,2023�N��Q�l����,23000.00000000000000000000,230
�L����,�L���s����,�������,�L��,30,53,45,60,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,800.00000000000000000000,17.8
�L����,�L���s����,�������,�L��,30,,80,,,,��Q��Z���n��,2023�N��Q�l����,2200.00000000000000000000,27.5
�L����,�L���s����,�������,�L��,30,,100,,,,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,28
�L����,�L���s����,�ܒ�,�L��,24,51,145,460,,�S����,���ƒn��,2023�N��Q�l����,27000.00000000000000000000,186.2
�L����,�L���s����,�M�������,�L��,30,53,115,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,34.8
�L����,�L���s����,��|����,�L��,28,46,200,590,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,55
�L����,�L���s����,�g����,�L��,30,19,120,110,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,30
�L����,�L���s����,�g����,�L��,30,59,45,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,12.2
�L����,�L���s����,�g����,�L��,30,59,50,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,11
�L����,�L���s����,���c��,�L��,25,39,170,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,13.5