�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�싛���s,�㌴,�ܓ���,30,35,540,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,510.00000000000000000000,0.9
�V����,�싛���s,����,�ܓ���,60,37,250,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,330.00000000000000000000,1.3
�V����,�싛���s,�O����,�Y��,60,15,250,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,7.2
�V����,�싛���s,��K��,�Y��,60,35,780,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,830.00000000000000000000,1.1
�V����,�싛���s,�㌴,�ܓ���,30,29,460,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,2.4
�V����,�싛���s,�㌴,�ܓ���,60,23,750,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,2
�V����,�싛���s,��,�Z����,90,61,240,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,160.00000000000000000000,0.7
�V����,�싛���s,��K��,�Y��,120,,340,115,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.6
�V����,�싛���s,����,�Z����,90,,200,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,780.00000000000000000000,3.9
�V����,�싛���s,����,�ܓ���,30,43,610,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,0.8
�V����,�싛���s,�㌴,�ܓ���,30,57,560,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,340.00000000000000000000,0.6
�V����,�싛���s,����,�ܓ���,60,44,990,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,1
�V����,�싛���s,����,�ܓ���,60,35,200,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,600.00000000000000000000,3
�V����,�싛���s,��,�Z����,90,47,390,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,210.00000000000000000000,0.5
�V����,�싛���s,����,�ܓ���,60,35,200,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,3
�V����,�싛���s,����,�ܓ���,60,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,100.00000000000000000000,0.3
