�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�C�c��,���M,�C�c�s,30,2,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,20
�L����,���|�S�C�c��,���M,�C�c�s,30,2,135,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,20.7
�L����,���|�S�C�c��,���M,�C�c�s,30,,195,,,,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,1.5
�L����,���|�S�C�c��,���M,�C�c�s,30,30,110,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,12.7
�L����,���|�S�C�c��,���M,�C�c�s,30,,130,,,,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,23.8
�L����,���|�S�C�c��,���M,�C�c�s,30,,470,,,,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,10.4
�L����,���|�S�C�c��,���M,�C�c�s,30,,130,,,,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,24.6
�L����,���|�S�C�c��,���M,�C�c�s,30,,910,,,,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,4.8
�L����,���|�S�C�c��,���M,�C�c�s,30,3,125,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,36
�L����,���|�S�C�c��,���M,�C�c�s,30,27,115,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,16.5
�L����,���|�S�C�c��,���M,���|����,18,,145,,,,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,19.3
�L����,���|�S�C�c��,���M,�C�c�s,30,9,130,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,22.3
�L����,���|�S�C�c��,���M,���|����,16,47,70,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,270.00000000000000000000,3.9
�L����,���|�S�C�c��,���M,���|����,16,47,65,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,450.00000000000000000000,6.9
�L����,���|�S�C�c��,���M,���|����,17,10,145,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2800.00000000000000000000,19.3
�L����,���|�S�C�c��,���M,�C�c�s,30,38,125,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1100.00000000000000000000,8.8
�L����,���|�S�C�c��,���M,���|����,17,10,145,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2800.00000000000000000000,19.3
�L����,���|�S�C�c��,���M,�C�c�s,30,13,125,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2600.00000000000000000000,20.8
�L����,���|�S�C�c��,���M,�C�c�s,30,39,85,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,14.1
�L����,���|�S�C�c��,���M,�C�c�s,30,24,140,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,11.4
�L����,���|�S�C�c��,���M,�C�c�s,30,19,460,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,6.5
�L����,���|�S�C�c��,���M,�C�c�s,30,,820,,,,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,2.4
�L����,���|�S�C�c��,���M,�C�c�s,30,19,260,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,5.8
�L����,���|�S�C�c��,���M,�C�c�s,30,,195,200,,�ؑ�,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,18.5
�L����,���|�S�C�c��,���M,���|����,18,40,120,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,930.00000000000000000000,7.8
�L����,���|�S�C�c��,���M,�C�c�s,30,54,170,115,,�S����,��P��Z���n��,2007�N��P�l����,1600.00000000000000000000,9.4
�L����,���|�S�C�c��,���M,�C�c�s,19,30,125,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,1400.00000000000000000000,11.2
