�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���_��,�L��,30,,75,,,,�ߗ׏��ƒn��,2021�N��Q�l����,790.00000000000000000000,10.5
���m��,�L���s,���_��,�L��,30,70,195,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,990.00000000000000000000,5.1
���m��,�L���s,���_��,�L��,30,23,185,170,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2300.00000000000000000000,12.4
���m��,�L���s,���_��,�L��,30,30,280,135,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��Q�l����,3600.00000000000000000000,12.9
���m��,�L���s,���_��,�L��,30,39,660,720,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,5000.00000000000000000000,7.6
���m��,�L���s,���_��,�L��,30,32,175,135,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,14.3
���m��,�L���s,���_��,�L��,30,39,130,310,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,940.00000000000000000000,7.2
���m��,�L���s,���_��,�L��,30,,100,30,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,900.00000000000000000000,9
