�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�\�Ԓ�,����,19,36,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,21.5
�ΐ쌧,����s,�\�Ԓ�,����,15,18,90,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,44.4
�ΐ쌧,����s,�\�Ԓ�,����,15,18,80,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3800.00000000000000000000,47.5
�ΐ쌧,����s,�\�Ԓ�,����,19,36,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,21.5
�ΐ쌧,����s,�\�Ԓ�,����,16,18,65,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2000.00000000000000000000,30.8
�ΐ쌧,����s,�\�Ԓ�,����,15,18,80,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2700.00000000000000000000,33.8
�ΐ쌧,����s,�\�Ԓ�,����,19,18,70,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2700.00000000000000000000,38.6
�ΐ쌧,����s,�\�Ԓ�,����,19,36,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1100.00000000000000000000,16.9
�ΐ쌧,����s,�\�Ԓ�,����,15,18,65,,,�q�b,���ƒn��,2011�N��P�l����,2100.00000000000000000000,32.3
�ΐ쌧,����s,�\�Ԓ�,����,15,18,65,,,�q�b,���ƒn��,2011�N��P�l����,2700.00000000000000000000,41.5
�ΐ쌧,����s,�\�Ԓ�,����,19,36,45,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,700.00000000000000000000,15.6
�ΐ쌧,����s,�\�Ԓ�,����,19,36,65,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,800.00000000000000000000,12.3
