�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��쒬,����,23,,800,,,,,2022�N��Q�l����,2100.00000000000000000000,2.6
���茧,�����ێs,��쒬,����,24,,480,,,,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,6
���茧,�����ێs,��쒬,����,15,,180,,,,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,7.8
���茧,�����ێs,��쒬,�򕟎�,19,,195,,,,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,7.7
���茧,�����ێs,��쒬,����,3,,920,,,,��P��Z���n��,2019�N��Q�l����,6200.00000000000000000000,6.7
���茧,�����ێs,��쒬,����,3,,570,,,,��P��Z���n��,2018�N��S�l����,3800.00000000000000000000,6.7
���茧,�����ێs,��쒬,����,10,,200,,,,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,6
���茧,�����ێs,��쒬,����,18,,200,,,,,2017�N��R�l����,1400.00000000000000000000,7
���茧,�����ێs,��쒬,�򕟎�,6,,940,,,,,2017�N��P�l����,4300.00000000000000000000,4.6
���茧,�����ێs,��쒬,����,20,,220,,,,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,5.5
���茧,�����ێs,��쒬,����,24,,200,,,,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,6
���茧,�����ێs,��쒬,,,,90,,,,,2008�N��R�l����,480.00000000000000000000,5.3
